Date;Geddes Temperature (AVG �C);Geddes Temperature (MIN �C);Geddes Temperature (MAX �C);Geddes Rainfall (SUM mm);Geddes Relative Humidity (AVG % RH);Geddes Relative Humidity (MIN % RH);Geddes Relative Humidity (MAX % RH);Wind Speed (avg) (AVG km/h);Wind Speed (avg) (MAX km/h)
01/10/2023;*;*;*;0.0;*;*;*;*;*
02/10/2023;*;*;*;0.0;*;*;*;*;*
03/10/2023;*;*;*;58.2;*;*;*;*;*
04/10/2023;*;*;*;34.4;*;*;*;*;*
05/10/2023;*;*;*;0.0;*;*;*;*;*
06/10/2023;*;*;*;0.0;*;*;*;*;*
07/10/2023;*;*;*;0.0;*;*;*;*;*
08/10/2023;*;*;*;0.0;*;*;*;*;*
09/10/2023;14.3;8.1;22.9;0.0;79.3;47.5;99.1;*;*
10/10/2023;12.5;2.2;22.2;0.0;80.0;49.2;99.2;*;*
11/10/2023;13.6;1.4;25.7;0.0;79.6;45.1;99.2;*;*
12/10/2023;10.8;3.2;17.5;4.0;91.6;61.6;99.2;*;*
13/10/2023;9.9;1.4;16.1;0.2;91.9;74.7;99.2;*;*
14/10/2023;11.2;3.9;17.4;0.6;88.5;66.9;99.2;*;*
15/10/2023;11.0;2.7;17.4;2.2;87.8;66.2;99.2;*;*
16/10/2023;12.2;6.6;17.3;1.8;80.1;52.5;99.2;*;*
17/10/2023;12.3;2.6;22.9;0.0;75.4;45.2;99.2;*;*
18/10/2023;13.4;2.8;24.7;0.0;78.7;47.3;99.2;*;*
19/10/2023;15.8;4.7;28.7;0.0;79.0;48.3;99.2;*;*
20/10/2023;17.6;6.1;29.9;0.0;78.1;39.5;99.2;*;*
21/10/2023;15.7;8.7;21.2;0.0;78.7;53.4;99.1;*;*
22/10/2023;11.7;3.0;18.7;0.0;81.9;60.9;99.2;*;*
23/10/2023;12.7;2.5;23.7;0.0;78.1;50.3;99.2;*;*
24/10/2023;14.7;2.8;26.5;0.0;69.6;32.7;99.2;*;*
25/10/2023;10.6;2.8;17.5;0.0;67.9;40.8;95.8;0.00;-340282346638528860000000000000000000000.00
26/10/2023;10.8;0.9;20.1;0.0;70.6;43.7;99.1;0.00;-340282346638528860000000000000000000000.00
27/10/2023;12.0;-0.1;22.9;0.0;68.2;34.6;98.5;0.00;-340282346638528860000000000000000000000.00
28/10/2023;12.1;1.8;23.7;0.0;74.8;37.4;99.2;0.00;-340282346638528860000000000000000000000.00
29/10/2023;16.1;2.5;30.5;0.0;65.4;20.8;99.2;0.00;-340282346638528860000000000000000000000.00
30/10/2023;15.9;9.4;23.8;0.0;70.4;37.9;99.0;0.00;-340282346638528860000000000000000000000.00
31/10/2023;13.0;5.4;21.9;0.0;65.5;37.2;97.6;0.00;-340282346638528860000000000000000000000.00
October 2023;13.0;-0.1;30.5;101.4;77.4;20.8;99.2;0.00;-340282346638528860000000000000000000000.00
