Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Rainfall (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
01/04/2018;14.7;6.0;23.5;0.0;78.9;45.0;100.0
02/04/2018;17.8;9.8;27.2;0.0;65.0;28.9;94.2
03/04/2018;17.4;11.1;28.6;0.0;65.0;33.5;83.4
04/04/2018;17.2;8.3;29.0;0.0;66.7;31.8;97.1
05/04/2018;17.1;8.1;27.4;0.0;75.1;46.7;99.1
06/04/2018;16.1;8.2;25.5;0.0;67.8;28.8;97.3
07/04/2018;14.7;7.0;24.2;0.0;70.0;32.5;96.5
08/04/2018;14.6;5.3;25.5;0.0;67.3;28.5;97.7
09/04/2018;17.2;7.8;28.2;0.0;61.2;28.3;90.4
10/04/2018;17.5;10.0;28.0;0.0;74.4;44.5;96.0
11/04/2018;19.4;12.9;29.1;0.0;71.2;40.2;92.2
12/04/2018;21.2;12.7;29.5;0.0;59.3;30.2;93.2
13/04/2018;18.1;9.5;27.0;1.6;71.7;36.9;100.0
14/04/2018;12.2;9.5;15.4;13.2;79.6;60.3;99.8
15/04/2018;10.9;8.5;13.9;7.6;95.9;72.1;100.0
16/04/2018;13.9;10.8;15.2;0.8;95.4;85.4;100.0
17/04/2018;12.5;8.5;19.3;0.2;77.2;52.1;100.0
18/04/2018;12.1;3.5;22.1;0.0;79.7;52.3;99.7
19/04/2018;13.7;7.3;23.1;0.0;85.9;56.3;100.0
20/04/2018;15.5;8.5;26.0;0.0;82.3;48.1;100.0
21/04/2018;15.7;9.0;24.2;0.0;79.3;48.5;97.9
22/04/2018;15.1;8.9;23.2;0.0;83.7;54.4;100.0
23/04/2018;14.7;7.2;23.6;0.0;80.8;47.5;100.0
24/04/2018;14.7;7.3;24.8;0.0;79.5;46.3;100.0
25/04/2018;14.0;8.9;24.0;0.0;86.4;50.7;100.0
26/04/2018;12.8;7.2;20.1;0.0;80.7;47.6;100.0
27/04/2018;13.3;8.1;19.4;0.0;63.6;46.6;79.0
28/04/2018;11.5;4.4;20.1;0.0;78.7;48.3;98.2
29/04/2018;11.5;8.3;18.1;0.0;75.9;50.9;93.1
30/04/2018;11.0;3.6;20.6;0.0;75.6;38.0;98.9
April 2018;14.9;3.5;29.5;23.4;75.8;28.3;100.0
