Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Rainfall (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
01/10/2017;9.6;1.1;17.0;0.0;77.2;53.2;98.1
02/10/2017;12.3;4.2;21.2;0.0;72.7;38.1;99.9
03/10/2017;13.2;2.2;24.4;0.0;68.0;30.5;98.6
04/10/2017;15.9;3.5;27.6;0.0;62.3;27.3;97.3
05/10/2017;15.4;10.2;21.8;0.0;66.3;49.8;78.5
06/10/2017;12.2;6.7;18.4;0.0;69.9;48.9;89.1
07/10/2017;14.4;3.7;23.5;0.0;62.2;33.7;97.0
08/10/2017;16.3;12.2;19.6;0.6;74.0;54.5;94.4
09/10/2017;17.6;8.5;22.3;0.0;71.0;35.7;99.0
10/10/2017;13.1;3.6;23.2;0.0;66.2;28.7;98.3
11/10/2017;16.2;7.0;26.9;6.4;65.8;29.8;98.0
12/10/2017;13.7;7.9;18.7;0.0;71.4;46.2;97.0
13/10/2017;14.4;8.6;20.3;0.0;70.9;48.2;94.3
14/10/2017;14.3;5.0;24.4;0.0;67.5;29.0;96.3
15/10/2017;15.8;5.2;27.1;0.0;72.1;36.7;99.3
16/10/2017;18.1;7.8;28.0;0.0;68.6;30.8;99.3
17/10/2017;19.4;10.2;29.7;0.0;59.5;20.8;94.8
18/10/2017;21.0;9.6;30.0;0.0;56.1;36.3;90.7
19/10/2017;22.1;16.1;28.4;1.4;66.1;45.0;87.0
20/10/2017;14.4;8.6;21.1;0.0;58.1;33.7;86.3
21/10/2017;13.0;6.2;20.3;0.0;63.0;43.6;84.3
22/10/2017;14.3;7.3;20.4;0.0;66.8;47.0;85.8
23/10/2017;16.3;6.2;25.6;0.0;64.7;30.6;97.3
24/10/2017;18.4;9.0;27.8;0.0;64.7;32.3;97.2
25/10/2017;18.8;13.6;26.7;0.6;73.2;41.6;97.5
26/10/2017;16.2;11.1;23.3;0.0;75.9;52.3;92.1
27/10/2017;17.7;6.5;28.1;0.0;63.8;27.2;99.0
28/10/2017;19.3;15.1;25.4;20.8;72.7;46.8;99.8
29/10/2017;20.2;12.8;26.9;3.4;66.5;31.7;99.9
30/10/2017;11.5;6.6;19.3;5.6;79.8;52.7;96.8
31/10/2017;11.9;4.2;19.8;0.0;70.0;38.8;99.6
October 2017;15.7;1.1;30.0;38.8;68.0;20.8;99.9
