Date;Kaarimba Temperature (AVG �C);Kaarimba Temperature (MIN �C);Kaarimba Temperature (MAX �C);NO rain gauge on this unit (SUM mm);Kaarimba Relative Humidity (AVG % RH);Kaarimba Relative Humidity (MIN % RH);Kaarimba Relative Humidity (MAX % RH)
01/12/2016;19.8;9.3;29.2;*;69.3;32.0;100.0
02/12/2016;19.6;9.2;28.2;*;66.1;34.4;100.0
03/12/2016;20.1;11.4;29.6;*;64.7;32.9;96.2
04/12/2016;21.3;11.0;33.4;*;68.9;33.6;100.0
05/12/2016;22.3;17.1;29.2;*;80.0;52.4;100.0
06/12/2016;18.9;13.7;25.7;*;69.9;40.6;94.9
07/12/2016;19.1;9.3;29.0;*;65.9;29.7;100.0
08/12/2016;18.1;12.6;22.4;*;66.1;40.0;100.0
09/12/2016;15.1;8.7;21.4;*;64.5;42.4;93.1
10/12/2016;17.0;8.3;24.9;*;65.9;37.7;97.8
11/12/2016;19.1;11.3;27.9;*;64.2;33.5;91.8
12/12/2016;20.1;7.5;31.7;*;69.4;31.2;100.0
13/12/2016;23.4;11.8;34.3;*;61.3;23.4;99.0
14/12/2016;20.3;13.5;25.6;*;69.1;46.3;94.4
15/12/2016;18.2;9.7;27.1;*;56.3;38.4;77.1
16/12/2016;18.8;14.3;24.3;*;82.5;69.5;95.7
17/12/2016;19.0;13.0;25.1;*;64.5;34.9;100.0
18/12/2016;16.0;8.4;23.8;*;56.6;37.3;87.6
19/12/2016;17.8;5.6;29.5;*;67.1;27.6;100.0
20/12/2016;19.4;11.9;27.6;*;63.3;31.9;100.0
21/12/2016;18.5;10.7;26.2;*;62.7;42.2;96.5
22/12/2016;21.6;11.8;31.3;*;58.4;35.6;84.4
23/12/2016;23.1;11.9;34.6;*;67.5;28.8;100.0
24/12/2016;20.9;14.3;30.9;*;79.1;35.1;100.0
25/12/2016;24.7;14.3;34.8;*;65.3;35.3;99.9
26/12/2016;25.4;18.2;35.0;*;64.4;38.2;99.3
27/12/2016;24.9;20.6;31.6;*;79.6;54.2;100.0
28/12/2016;28.2;24.9;33.2;*;53.6;40.7;75.9
29/12/2016;26.2;23.1;32.4;*;86.7;67.7;100.0
30/12/2016;26.1;21.4;32.1;*;72.7;37.5;100.0
31/12/2016;22.0;12.9;31.0;*;71.5;40.0;100.0
December 2016;20.8;5.6;35.0;*;67.6;23.4;100.0
