Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Rainfall (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
01/02/2023;19.5;13.6;27.9;0.0;69.5;25.4;99.7
02/02/2023;14.7;9.4;20.0;4.8;76.9;44.4;100.0
03/02/2023;9.7;7.6;12.8;12.6;94.0;69.9;100.0
04/02/2023;9.8;6.5;12.6;2.4;99.5;92.8;100.0
05/02/2023;14.6;7.3;23.5;0.2;84.1;53.5;100.0
06/02/2023;18.0;9.5;27.1;0.0;77.4;43.9;100.0
07/02/2023;20.2;14.1;28.7;0.0;64.3;38.9;90.9
08/02/2023;20.5;13.2;29.3;0.0;61.6;31.3;84.7
09/02/2023;19.4;15.2;26.9;0.2;75.0;45.1;98.7
10/02/2023;19.7;12.2;29.9;0.0;77.2;42.4;100.0
11/02/2023;21.1;13.4;30.4;0.0;67.9;27.6;100.0
12/02/2023;19.3;11.9;29.7;0.0;70.5;35.6;100.0
13/02/2023;17.0;11.7;26.0;0.0;59.0;38.7;72.8
14/02/2023;18.3;11.8;27.9;0.0;56.6;35.4;71.6
15/02/2023;18.9;10.0;28.7;0.0;68.5;38.1;98.9
16/02/2023;21.1;12.3;31.8;0.0;69.0;34.6;100.0
17/02/2023;22.8;15.1;33.1;0.0;67.3;32.3;98.2
18/02/2023;23.1;16.2;33.4;1.2;64.7;14.0;100.0
19/02/2023;21.8;14.0;31.5;0.0;62.3;32.3;86.5
20/02/2023;22.7;13.3;33.7;0.0;65.0;27.2;100.0
21/02/2023;20.1;15.8;27.7;0.0;62.6;42.8;81.4
22/02/2023;20.3;14.6;29.0;0.0;57.0;35.5;73.1
23/02/2023;19.4;11.5;29.2;0.0;70.9;37.8;100.0
24/02/2023;18.8;11.0;27.8;0.0;71.2;33.8;100.0
25/02/2023;19.0;10.5;28.1;0.0;70.6;34.9;100.0
26/02/2023;19.5;15.0;28.1;0.2;72.3;29.6;100.0
27/02/2023;19.3;11.8;28.8;0.0;63.0;30.6;92.4
28/02/2023;19.6;12.8;28.3;0.0;66.6;34.2;94.2
February 2023;18.9;6.5;33.7;21.6;70.2;14.0;100.0
