Date;Robinson Temperature (AVG �C);Robinson Temperature (MIN �C);Robinson Temperature (MAX �C);Robinson Rainfall (SUM mm);Robinson Relative Humidity (AVG % RH);Robinson Relative Humidity (MIN % RH);Robinson Relative Humidity (MAX % RH);Robinson Wind Speed (AVG km/h);Robinson Wind Speed (MAX km/h)
01/08/2013;9.8;5.7;13.1;0.0;74.1;52.9;97.6;7.02;13.24
02/08/2013;9.2;6.8;11.9;2.0;73.8;60.6;89.7;13.91;27.84
03/08/2013;9.5;7.6;11.8;9.8;81.6;72.3;96.4;15.81;24.90
04/08/2013;10.1;7.9;12.8;1.2;84.2;74.9;91.0;12.89;18.19
05/08/2013;12.4;10.3;14.1;1.4;81.4;72.9;94.0;13.69;22.70
06/08/2013;11.3;9.3;13.9;6.6;82.7;68.3;94.5;14.03;23.59
07/08/2013;9.0;6.5;11.7;6.6;88.6;72.0;98.0;5.89;11.98
08/08/2013;9.2;5.4;13.8;2.0;81.8;55.6;97.7;4.41;12.80
09/08/2013;9.7;7.8;11.2;13.4;84.5;72.6;93.4;16.68;25.25
10/08/2013;11.9;9.5;15.4;0.0;79.6;63.5;90.9;11.01;17.12
11/08/2013;11.7;9.1;15.3;0.0;78.6;63.8;91.9;10.37;18.33
12/08/2013;10.8;7.1;12.5;2.8;77.0;53.8;92.2;16.47;33.74
13/08/2013;11.2;7.8;14.7;0.0;75.2;62.2;90.3;16.45;23.99
14/08/2013;10.9;7.2;13.2;3.4;74.8;65.8;90.4;16.15;27.05
15/08/2013;11.0;7.6;15.2;0.8;77.7;62.8;91.4;10.32;17.84
16/08/2013;13.0;9.4;17.1;0.0;60.1;36.3;77.3;14.78;27.97
17/08/2013;11.3;9.6;13.4;0.6;73.1;60.0;84.9;14.02;26.29
18/08/2013;11.8;8.9;15.4;0.0;72.9;61.4;82.4;18.26;28.71
19/08/2013;8.2;6.0;10.7;1.2;73.8;64.8;91.3;18.22;26.44
20/08/2013;7.2;5.1;9.8;19.2;89.6;81.4;96.8;11.87;20.22
21/08/2013;9.6;6.9;12.7;8.6;83.8;65.2;98.0;10.29;18.17
22/08/2013;10.9;9.4;13.5;2.6;81.6;68.2;91.8;14.78;21.07
23/08/2013;11.2;10.1;13.1;5.2;93.0;86.9;97.3;14.91;22.60
24/08/2013;11.9;10.4;13.9;0.6;90.3;82.3;98.7;8.72;14.25
25/08/2013;12.5;11.1;14.8;0.6;82.4;71.3;96.5;10.66;17.08
26/08/2013;12.3;9.7;15.4;0.0;85.6;69.4;97.1;6.71;15.52
27/08/2013;13.0;7.8;18.8;0.0;81.2;59.6;97.7;5.81;14.91
28/08/2013;14.1;10.2;20.0;0.0;85.3;66.4;97.5;9.86;19.28
29/08/2013;14.2;10.5;17.9;3.4;83.9;70.2;94.5;8.40;16.08
30/08/2013;14.1;11.3;17.0;4.6;79.4;61.5;94.9;12.37;19.03
31/08/2013;15.2;8.5;21.5;0.0;72.5;47.0;99.2;6.57;12.73
August 2013;11.2;5.1;21.5;96.6;80.1;36.3;99.2;11.98;33.74
