Date;Barooga Temperature (AVG �C);Barooga Temperature (MIN �C);Barooga Temperature (MAX �C);Barooga Rainfall (SUM mm);Barooga Relative Humidity (AVG % RH);Barooga Relative Humidity (MIN % RH);Barooga Relative Humidity (MAX % RH);Barooga Wind Speed (AVG km/h);Barooga Wind Speed (MAX km/h)
01/03/2024;31.4;22.4;33.7;0.0;36.6;28.3;65.4;12.05;21.78
02/03/2024;25.2;18.8;27.5;0.0;43.9;36.9;65.5;20.17;26.81
03/03/2024;22.5;13.3;27.0;0.0;43.7;32.5;75.4;19.79;32.61
04/03/2024;25.4;12.7;30.1;0.0;28.3;15.1;66.9;7.85;12.39
05/03/2024;28.8;18.4;33.5;0.0;39.8;24.9;62.2;10.58;21.52
06/03/2024;33.1;24.6;35.9;0.0;26.2;15.5;54.5;9.71;21.33
07/03/2024;30.7;19.9;35.3;0.0;37.0;26.8;62.0;12.03;18.56
08/03/2024;32.5;22.3;36.6;0.0;40.8;27.6;72.0;11.15;25.94
09/03/2024;33.9;25.8;37.3;0.0;34.7;26.7;55.2;15.47;24.60
10/03/2024;32.4;24.2;36.4;0.0;37.7;28.8;59.9;10.57;17.96
11/03/2024;31.3;22.7;34.8;0.0;38.6;29.5;61.6;9.87;17.95
12/03/2024;33.5;23.6;37.8;0.0;32.3;23.7;57.3;10.86;19.55
13/03/2024;31.7;28.7;33.8;0.0;35.9;32.0;41.8;11.99;19.42
14/03/2024;23.5;20.2;25.6;0.0;65.3;54.9;79.3;16.76;23.55
15/03/2024;27.3;19.6;30.2;0.0;39.8;28.3;67.3;13.45;21.78
16/03/2024;25.3;17.6;28.7;0.0;42.6;31.9;66.6;14.14;25.26
17/03/2024;26.0;19.2;29.4;0.0;50.5;39.6;76.9;13.47;21.46
18/03/2024;28.0;19.1;31.5;0.0;46.6;36.5;70.6;11.89;19.07
19/03/2024;27.8;22.4;33.1;10.3;62.4;44.5;90.6;18.90;32.92
20/03/2024;18.0;14.5;20.4;0.0;46.5;34.5;70.3;25.12;43.32
21/03/2024;19.9;9.5;24.4;0.0;47.6;32.6;79.7;8.06;16.79
22/03/2024;23.2;14.9;27.7;0.0;48.3;31.6;72.3;9.61;21.44
23/03/2024;23.5;13.8;26.9;0.0;45.7;32.1;82.9;11.25;24.28
24/03/2024;20.2;10.8;23.9;0.0;46.1;29.6;84.9;15.31;26.26
25/03/2024;23.6;12.7;27.5;0.0;46.1;32.6;85.9;10.18;20.09
26/03/2024;24.8;13.8;28.7;0.0;43.5;30.5;85.9;11.42;27.37
27/03/2024;23.3;12.1;27.5;0.0;43.2;28.5;87.8;12.67;23.71
28/03/2024;23.2;11.7;27.5;0.0;44.5;30.7;84.4;9.66;16.94
29/03/2024;27.8;13.7;32.0;0.0;44.7;31.0;86.5;11.98;20.00
30/03/2024;29.4;18.0;33.4;0.0;40.8;31.0;77.6;8.35;18.35
31/03/2024;29.6;16.5;33.6;0.0;34.2;21.8;78.1;10.05;22.44
March 2024;26.9;9.5;37.8;10.3;42.2;15.1;90.6;12.67;43.32
