Date;Barooga Temperature (AVG �C);Barooga Temperature (MIN �C);Barooga Temperature (MAX �C);Barooga Rainfall (SUM mm);Barooga Relative Humidity (AVG % RH);Barooga Relative Humidity (MIN % RH);Barooga Relative Humidity (MAX % RH);Barooga Wind Speed (AVG km/h);Barooga Wind Speed (MAX km/h)
01/11/2017;15.2;7.9;22.3;0.0;61.0;45.3;80.4;12.89;32.15
02/11/2017;15.1;6.0;23.6;0.0;62.6;39.3;84.7;7.70;19.94
03/11/2017;14.7;9.0;20.6;0.6;58.2;24.3;83.0;10.68;31.32
04/11/2017;12.5;3.0;22.0;0.0;52.6;19.5;80.8;11.57;23.02
05/11/2017;14.5;1.3;25.1;0.0;51.6;21.9;81.4;7.52;15.77
06/11/2017;16.0;10.2;23.4;1.2;59.4;30.0;81.9;13.83;34.17
07/11/2017;14.2;6.6;21.6;0.0;52.8;29.8;77.8;15.68;27.49
08/11/2017;15.2;2.4;26.6;0.0;51.0;22.0;80.2;6.42;14.81
09/11/2017;18.0;5.2;29.6;0.0;51.4;21.5;82.4;5.64;15.24
10/11/2017;21.2;10.0;31.9;0.0;46.7;20.9;77.1;6.44;18.06
11/11/2017;23.7;14.5;33.1;0.0;40.2;17.7;62.8;8.05;17.60
12/11/2017;23.1;12.0;33.0;0.0;45.2;19.9;77.1;6.64;16.54
13/11/2017;24.3;16.0;34.6;0.0;41.4;17.3;61.0;10.60;26.69
14/11/2017;24.3;15.9;33.8;0.0;42.5;22.2;61.0;9.88;25.77
15/11/2017;24.5;17.6;33.5;0.0;43.0;20.8;68.3;12.99;29.54
16/11/2017;17.4;12.5;19.7;10.4;78.2;64.6;84.5;9.84;25.16
17/11/2017;18.8;12.7;25.1;0.0;67.1;37.9;86.1;5.91;15.80
18/11/2017;20.5;15.7;26.0;0.0;63.0;49.6;77.8;13.16;33.28
19/11/2017;22.5;16.1;30.5;0.0;50.8;30.0;71.6;11.03;22.79
20/11/2017;23.2;15.8;32.0;0.0;43.9;18.0;68.2;9.99;19.07
21/11/2017;24.1;14.6;33.3;0.0;42.2;19.9;63.7;8.61;21.76
22/11/2017;24.0;15.7;33.3;0.0;40.6;19.9;63.2;7.55;21.11
23/11/2017;25.5;17.2;34.0;0.0;35.9;17.8;57.1;10.49;23.84
24/11/2017;26.9;19.0;35.4;1.2;36.7;18.1;54.1;10.95;22.83
25/11/2017;26.7;18.3;36.1;0.8;41.8;18.4;61.4;11.35;28.26
26/11/2017;23.1;19.8;29.7;2.2;55.8;36.8;72.8;14.11;25.86
27/11/2017;24.6;17.8;34.6;2.2;57.0;33.3;77.6;11.99;26.68
28/11/2017;26.3;15.2;35.8;0.0;50.3;22.5;82.1;8.22;17.16
29/11/2017;28.1;20.4;36.9;0.0;42.1;22.7;63.8;10.84;20.69
30/11/2017;28.2;22.4;35.8;0.0;40.8;22.4;57.7;11.50;21.90
November 2017;21.2;1.3;36.9;18.6;50.2;17.3;86.1;10.07;34.17
