Date;O'Sullivan Temperature (AVG �C);O'Sullivan Temperature (MIN �C);O'Sullivan Temperature (MAX �C);O'Sullivan Rainfall (SUM mm);O'Sullivan Relative Humidity (AVG % RH);O'Sullivan Relative Humidity (MIN % RH);O'Sullivan Relative Humidity (MAX % RH);O'Sullivan Wind Speed (avg) (AVG km/h);O'Sullivan Wind Speed (avg) (MAX km/h)
01/06/2018;8.6;1.9;16.0;0.0;65.4;40.8;85.0;8.12;14.77
02/06/2018;9.0;1.7;16.5;0.0;68.7;48.1;82.1;9.39;20.80
03/06/2018;8.0;0.7;16.0;0.0;73.5;49.7;87.9;5.43;12.98
04/06/2018;9.2;3.7;16.2;0.0;70.9;43.4;86.6;12.12;25.39
05/06/2018;9.3;2.6;16.8;0.0;70.7;43.6;87.2;7.24;18.25
06/06/2018;10.3;3.6;17.9;0.0;67.8;43.4;86.8;7.78;19.81
07/06/2018;12.8;9.0;16.6;0.0;64.8;53.4;76.0;12.95;26.70
08/06/2018;11.3;10.1;13.4;8.8;81.7;65.0;87.3;12.07;21.86
09/06/2018;10.4;5.6;13.6;0.6;85.3;74.1;88.5;4.85;18.03
10/06/2018;8.3;2.9;15.1;0.2;84.0;66.0;89.8;4.52;10.39
11/06/2018;10.4;5.1;16.0;6.4;78.4;60.1;89.2;10.60;18.45
12/06/2018;11.1;8.3;13.3;4.8;84.2;79.3;87.9;15.12;27.26
13/06/2018;9.2;5.6;13.4;3.0;81.6;66.1;88.1;14.11;28.21
14/06/2018;9.8;6.0;13.8;1.0;78.0;66.4;87.8;17.73;32.03
15/06/2018;9.5;6.8;13.0;0.2;77.2;63.5;84.4;22.99;33.66
16/06/2018;6.7;4.1;10.9;0.4;81.5;62.2;89.3;13.47;22.20
17/06/2018;8.5;4.1;12.4;0.0;77.3;65.8;85.5;15.55;23.98
18/06/2018;8.7;4.8;13.9;0.0;73.0;57.1;85.6;11.48;25.38
19/06/2018;6.6;0.9;14.0;0.0;72.7;44.7;86.0;6.06;15.04
20/06/2018;6.4;1.2;13.6;0.0;78.1;56.4;87.5;4.54;11.36
21/06/2018;6.3;0.8;14.3;0.0;75.7;44.2;88.4;3.93;11.66
22/06/2018;4.8;-0.9;13.6;0.0;78.0;51.3;88.3;2.75;12.31
23/06/2018;6.6;-1.0;14.1;0.0;74.7;51.7;88.8;4.34;14.74
24/06/2018;7.1;1.2;13.2;0.0;73.0;52.0;86.4;8.32;18.67
25/06/2018;5.6;-0.5;13.3;0.0;72.9;48.3;85.3;7.51;17.37
26/06/2018;5.6;-0.6;12.2;0.0;78.0;56.7;88.1;5.50;12.61
27/06/2018;7.5;4.6;11.5;0.0;75.4;61.2;83.4;5.51;11.25
28/06/2018;8.1;4.6;14.0;0.0;74.8;50.6;83.5;5.72;9.83
29/06/2018;8.7;5.9;13.5;0.0;78.5;57.5;89.1;9.91;25.13
30/06/2018;8.5;3.8;14.4;0.0;74.3;50.1;84.6;12.78;26.17
June 2018;8.4;-1.0;17.9;25.4;75.7;40.8;89.8;9.42;33.66
