Date;Barooga Temperature (AVG �C);Barooga Temperature (MIN �C);Barooga Temperature (MAX �C);Barooga Rainfall (SUM mm);Barooga Relative Humidity (AVG % RH);Barooga Relative Humidity (MIN % RH);Barooga Relative Humidity (MAX % RH);Barooga Wind Speed (AVG km/h);Barooga Wind Speed (MAX km/h)
01/05/2024;13.4;6.1;20.6;0.0;59.2;39.3;88.1;6.78;19.15
02/05/2024;14.9;5.9;21.1;0.0;59.7;39.5;90.9;7.43;17.12
03/05/2024;17.9;11.7;20.7;0.0;54.8;46.7;72.6;10.86;17.48
04/05/2024;19.3;18.5;20.3;0.0;52.1;49.7;54.9;12.70;18.60
05/05/2024;18.8;10.4;22.2;0.0;53.9;43.0;86.5;8.39;14.43
06/05/2024;15.9;5.5;22.5;0.0;56.1;35.2;92.5;7.08;16.33
07/05/2024;17.0;7.7;22.1;0.0;56.1;40.1;95.7;6.20;11.96
08/05/2024;20.3;18.7;22.4;0.0;52.5;47.8;58.7;11.65;18.57
09/05/2024;18.4;15.3;20.7;0.0;62.6;55.3;76.0;10.73;13.46
10/05/2024;18.4;15.8;19.2;0.0;78.5;75.2;90.8;7.58;11.76
11/05/2024;19.1;16.2;20.4;0.0;68.4;56.9;90.0;13.70;26.81
12/05/2024;19.3;13.2;23.2;0.0;65.6;50.5;89.6;7.16;11.59
13/05/2024;17.2;9.0;20.9;0.0;74.2;56.5;99.1;8.05;20.65
14/05/2024;12.2;5.9;16.7;0.0;75.9;57.1;96.7;9.68;21.54
15/05/2024;9.8;3.3;19.3;0.2;85.1;55.5;99.0;3.07;10.31
16/05/2024;12.4;4.6;22.1;0.2;79.4;47.8;99.1;3.72;8.63
17/05/2024;14.8;7.6;19.5;0.0;73.0;57.6;99.1;12.69;22.33
18/05/2024;12.0;7.9;15.2;0.0;51.7;40.1;71.1;14.23;20.17
19/05/2024;*;*;*;*;*;*;*;*;*
20/05/2024;*;*;*;*;*;*;*;*;*
21/05/2024;*;*;*;*;*;*;*;*;*
22/05/2024;*;*;*;*;*;*;*;*;*
23/05/2024;*;*;*;*;*;*;*;*;*
24/05/2024;*;*;*;*;*;*;*;*;*
25/05/2024;*;*;*;*;*;*;*;*;*
26/05/2024;*;*;*;*;*;*;*;*;*
27/05/2024;*;*;*;*;*;*;*;*;*
28/05/2024;*;*;*;*;*;*;*;*;*
29/05/2024;*;*;*;*;*;*;*;*;*
30/05/2024;*;*;*;*;*;*;*;*;*
31/05/2024;*;*;*;*;*;*;*;*;*
May 2024;14.9;3.3;23.2;0.4;66.5;35.2;99.1;8.01;26.81
