Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed (AVG km/h);Wind Speed (MAX km/h)
01/12/2013;22.1;9.0;32.8;0.0;46.0;16.2;88.8;9.00;19.49
02/12/2013;28.1;14.5;37.8;0.0;29.4;15.5;59.7;7.88;20.64
03/12/2013;29.6;22.6;36.4;0.2;28.1;20.1;62.0;12.09;26.31
04/12/2013;17.9;13.7;21.4;0.0;86.0;56.9;93.7;10.36;18.44
05/12/2013;12.1;8.3;16.6;19.4;70.8;45.9;90.5;15.51;33.47
06/12/2013;13.6;4.0;22.2;0.0;60.6;32.7;90.4;8.92;16.61
07/12/2013;18.2;8.0;28.1;0.0;57.5;25.0;91.3;3.97;12.16
08/12/2013;24.3;14.1;33.3;0.0;40.4;17.1;73.6;10.35;23.33
09/12/2013;21.0;13.6;25.9;0.0;58.0;33.2;88.3;10.57;23.54
10/12/2013;16.1;9.2;23.2;1.4;54.0;28.0;88.3;13.90;24.21
11/12/2013;18.0;11.8;25.0;0.2;51.7;32.4;73.3;12.50;22.38
12/12/2013;17.8;6.2;27.1;0.0;54.8;23.7;93.5;7.80;17.15
13/12/2013;20.2;10.1;28.9;0.0;57.3;26.0;89.0;9.54;18.95
14/12/2013;18.5;11.0;26.4;0.0;51.1;23.8;81.5;12.59;18.66
15/12/2013;19.9;9.6;30.6;0.0;52.5;24.9;85.6;9.89;16.71
16/12/2013;22.1;11.4;32.6;0.0;51.3;15.8;89.9;9.15;14.32
17/12/2013;22.9;10.9;34.5;0.0;47.8;14.3;88.7;7.46;13.95
18/12/2013;25.5;11.7;38.5;0.0;42.9;12.7;80.9;5.19;12.15
19/12/2013;29.9;17.9;41.9;0.4;42.0;12.4;84.7;9.29;29.77
20/12/2013;29.2;20.2;42.6;2.6;38.3;12.1;68.4;15.23;31.49
21/12/2013;25.0;18.6;31.6;0.0;45.0;33.1;59.1;15.70;25.17
22/12/2013;23.9;19.4;30.0;0.0;63.4;39.3;84.5;7.55;19.95
23/12/2013;18.1;12.4;23.5;0.0;73.2;42.3;93.1;9.40;19.73
24/12/2013;18.6;9.0;29.3;0.0;51.0;18.8;84.4;5.86;12.40
25/12/2013;22.7;11.9;32.3;0.0;42.8;13.6;84.3;5.88;15.38
26/12/2013;24.4;12.8;34.3;0.4;38.2;7.9;70.0;11.90;24.55
27/12/2013;21.1;10.8;30.2;0.0;54.0;21.8;88.2;8.75;13.91
28/12/2013;24.3;13.4;39.4;68.8;46.3;12.3;88.8;15.42;36.47
29/12/2013;18.2;9.3;26.2;0.4;42.0;19.2;70.8;14.68;26.44
30/12/2013;18.8;6.7;29.6;0.0;41.5;9.6;87.5;9.65;17.31
31/12/2013;20.5;9.5;30.9;0.0;44.9;14.9;84.8;6.53;12.55
December 2013;21.4;4.0;42.6;93.8;50.4;7.9;93.7;10.08;36.47
