Date;Geddes Temperature (AVG �C);Geddes Temperature (MIN �C);Geddes Temperature (MAX �C);Geddes Rainfall (SUM mm);Geddes Relative Humidity (AVG % RH);Geddes Relative Humidity (MIN % RH);Geddes Relative Humidity (MAX % RH);Wind Speed (avg) (AVG km/h);Wind Speed (avg) (MAX km/h)
01/04/2016;17.2;7.9;26.2;0.0;48.8;35.2;66.3;*;*
02/04/2016;18.6;11.6;26.9;0.0;45.0;33.8;57.5;*;*
03/04/2016;17.1;10.8;24.9;0.0;45.2;29.0;59.7;*;*
04/04/2016;17.2;6.6;27.6;0.0;48.9;29.8;70.8;*;*
05/04/2016;18.2;9.1;30.6;0.0;41.1;13.8;69.7;*;*
06/04/2016;15.1;9.3;22.2;0.2;56.0;29.8;80.2;*;*
07/04/2016;13.4;7.0;20.1;0.0;60.1;39.5;83.0;*;*
08/04/2016;14.4;8.8;21.6;0.0;54.8;38.2;70.4;*;*
09/04/2016;14.3;5.7;22.1;0.0;53.7;39.0;74.2;*;*
10/04/2016;15.0;5.3;23.7;0.0;54.5;38.8;73.8;*;*
11/04/2016;16.8;11.4;23.1;0.0;54.5;38.8;70.5;*;*
12/04/2016;17.0;11.4;23.3;0.0;54.5;38.2;75.4;*;*
13/04/2016;16.4;7.0;25.6;0.0;53.9;38.1;75.5;*;*
14/04/2016;18.7;10.1;28.5;0.0;48.7;32.4;65.3;*;*
15/04/2016;19.7;12.1;29.6;0.0;44.6;29.7;60.0;*;*
16/04/2016;19.4;10.7;28.5;0.0;44.5;25.6;63.7;*;*
17/04/2016;17.6;12.4;25.2;0.0;52.5;39.3;68.1;*;*
18/04/2016;18.5;13.2;25.8;0.0;50.1;38.6;64.5;*;*
19/04/2016;19.3;13.4;27.4;0.0;49.1;31.7;65.0;*;*
20/04/2016;19.4;10.8;27.6;0.0;46.4;29.8;67.2;*;*
21/04/2016;19.0;13.5;23.8;0.2;51.1;42.2;77.7;*;*
22/04/2016;16.4;11.4;21.8;0.2;57.7;39.0;78.8;*;*
23/04/2016;15.8;8.4;23.5;0.0;45.7;26.1;57.0;*;*
24/04/2016;14.8;7.2;23.7;0.0;49.7;35.4;69.0;*;*
25/04/2016;15.5;7.4;24.6;0.0;50.1;36.3;66.4;*;*
26/04/2016;15.6;6.8;26.4;0.0;47.9;25.9;69.9;*;*
27/04/2016;18.8;10.0;26.5;0.0;44.3;34.2;54.7;*;*
28/04/2016;21.7;16.1;28.5;0.0;43.2;32.8;53.3;*;*
29/04/2016;18.4;17.0;22.6;10.4;66.4;43.2;84.7;*;*
30/04/2016;18.7;17.0;22.4;0.8;77.6;61.6;85.2;*;*
April 2016;17.3;5.3;30.6;11.8;51.3;13.8;85.2;*;*
