Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Terricks Rainfall (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed (AVG km/h);Wind Speed (MAX km/h)
01/12/2015;*;*;*;0.0;*;*;*;*;*
02/12/2015;*;*;*;0.0;*;*;*;*;*
03/12/2015;*;*;*;0.0;*;*;*;*;*
04/12/2015;*;*;*;0.0;*;*;*;*;*
05/12/2015;*;*;*;0.0;*;*;*;*;*
06/12/2015;*;*;*;0.0;*;*;*;*;*
07/12/2015;*;*;*;0.0;*;*;*;*;*
08/12/2015;*;*;*;1.0;*;*;*;*;*
09/12/2015;*;*;*;0.6;*;*;*;*;*
10/12/2015;*;*;*;0.0;*;*;*;*;*
11/12/2015;*;*;*;0.0;*;*;*;*;*
12/12/2015;*;*;*;0.0;*;*;*;*;*
13/12/2015;*;*;*;0.0;*;*;*;*;*
14/12/2015;*;*;*;0.0;*;*;*;*;*
15/12/2015;*;*;*;0.0;*;*;*;*;*
16/12/2015;*;*;*;0.0;*;*;*;*;*
17/12/2015;30.5;24.5;36.9;0.0;20.9;13.8;29.6;7.48;15.20
18/12/2015;32.2;20.5;40.8;0.0;23.7;13.0;42.3;12.83;26.59
19/12/2015;35.3;27.6;42.5;0.0;19.7;12.3;28.8;18.19;34.54
20/12/2015;29.8;18.4;38.9;0.4;37.6;17.5;86.4;24.94;52.55
21/12/2015;20.2;14.8;26.8;0.0;47.4;26.0;67.3;17.58;29.38
22/12/2015;21.8;11.2;32.2;0.0;40.6;15.9;69.5;9.96;18.23
23/12/2015;24.7;16.5;32.2;0.0;41.9;18.6;69.7;9.79;22.27
24/12/2015;26.1;16.3;34.2;0.0;37.7;17.0;68.6;11.69;27.18
25/12/2015;27.9;19.1;35.2;0.0;30.6;18.1;47.9;20.82;43.60
26/12/2015;20.2;13.6;27.6;5.6;52.0;25.1;97.5;24.44;42.04
27/12/2015;16.5;6.9;24.7;0.0;50.7;25.0;90.1;17.10;29.83
28/12/2015;20.2;10.5;29.1;0.0;44.0;16.5;75.3;11.31;18.71
29/12/2015;23.4;10.0;33.7;0.0;41.1;13.1;84.4;8.58;16.83
30/12/2015;26.3;11.9;36.9;0.0;35.7;10.2;77.8;7.75;17.38
31/12/2015;30.8;21.8;39.0;0.0;20.5;9.6;36.7;10.26;22.08
December 2015;25.5;6.9;42.5;7.6;37.0;9.6;97.5;14.53;52.55
