Date;Barooga Temperature (AVG �C);Barooga Temperature (MIN �C);Barooga Temperature (MAX �C);Barooga Rainfall (SUM mm);Barooga Relative Humidity (AVG % RH);Barooga Relative Humidity (MIN % RH);Barooga Relative Humidity (MAX % RH);Barooga Wind Speed (AVG km/h);Barooga Wind Speed (MAX km/h)
01/04/2018;18.7;8.5;29.1;0.0;52.1;24.4;77.3;4.91;16.84
02/04/2018;19.4;10.9;26.7;0.0;50.2;30.9;71.0;13.30;27.66
03/04/2018;17.9;9.9;27.5;0.0;52.1;27.8;77.4;9.87;19.74
04/04/2018;18.9;6.8;30.9;0.0;54.1;24.5;80.6;6.15;17.54
05/04/2018;21.6;12.9;31.5;0.0;42.1;20.9;65.6;8.82;22.46
06/04/2018;16.6;6.2;26.5;0.0;55.3;27.1;82.9;8.29;23.35
07/04/2018;16.1;6.1;26.9;0.0;54.2;25.8;80.2;5.90;18.43
08/04/2018;18.8;6.9;30.9;0.0;43.8;17.6;74.9;6.55;16.60
09/04/2018;21.8;13.0;31.7;0.0;40.2;23.6;59.3;7.90;22.15
10/04/2018;23.0;15.5;31.5;0.0;43.8;25.7;59.0;9.35;23.75
11/04/2018;27.7;20.7;38.2;0.0;30.7;13.3;49.5;12.12;22.67
12/04/2018;26.6;15.1;34.3;0.0;34.7;21.0;55.6;19.53;44.94
13/04/2018;20.0;10.6;28.6;0.0;47.8;30.2;67.3;8.03;33.87
14/04/2018;14.5;11.5;18.6;1.6;60.5;44.3;75.9;17.36;47.98
15/04/2018;15.9;10.4;20.4;0.0;63.9;53.9;78.7;18.03;35.52
16/04/2018;17.7;12.9;22.3;0.0;63.5;52.3;73.6;14.91;28.71
17/04/2018;14.2;7.6;22.5;0.0;54.7;27.1;70.9;12.11;29.21
18/04/2018;15.7;4.0;25.9;0.0;56.7;35.2;81.0;8.41;22.51
19/04/2018;18.1;10.4;27.3;0.0;50.7;28.7;69.8;5.99;14.41
20/04/2018;17.5;7.8;28.5;0.0;52.2;28.5;74.1;5.26;14.45
21/04/2018;17.2;8.3;27.6;0.0;51.5;20.8;75.1;4.38;14.30
22/04/2018;17.1;7.3;28.2;0.0;52.4;27.3;71.9;4.42;13.95
23/04/2018;18.7;8.9;29.1;0.0;48.5;22.9;76.1;5.49;15.85
24/04/2018;20.3;14.4;29.6;0.0;43.1;22.2;57.1;9.11;18.65
25/04/2018;19.4;11.9;25.6;1.4;51.3;34.5;69.3;6.44;14.85
26/04/2018;14.4;6.4;21.6;0.0;59.1;41.0;82.0;10.78;24.61
27/04/2018;14.2;6.5;22.9;0.0;57.0;38.3;77.5;7.65;15.73
28/04/2018;14.0;5.9;23.6;0.0;57.1;33.2;77.3;5.70;17.46
29/04/2018;12.5;4.0;21.7;0.0;59.9;35.6;83.2;7.27;19.83
30/04/2018;12.0;2.7;21.8;0.0;58.8;32.9;81.5;5.11;12.36
April 2018;18.0;2.7;38.2;3.0;51.4;13.3;83.2;8.97;47.98
