Date;Lockhart Temperature (AVG �C);Lockhart Temperature (MIN �C);Lockhart Temperature (MAX �C);Lockhart Rainfall (SUM mm);Lockhart Relative Humidity (AVG % RH);Lockhart Relative Humidity (MIN % RH);Lockhart Relative Humidity (MAX % RH);Lockhart Wind Speed (AVG km/h);Lockhart Wind Speed (MAX km/h)
01/09/2017;8.1;-2.2;19.1;0.0;67.7;32.9;88.3;5.11;17.99
02/09/2017;12.6;3.6;21.1;0.0;61.1;37.6;83.3;8.09;15.61
03/09/2017;13.8;3.8;19.5;0.0;52.9;25.5;84.6;12.30;29.09
04/09/2017;9.5;3.2;15.3;0.4;68.2;42.8;86.7;12.59;26.54
05/09/2017;7.9;3.2;13.1;1.4;78.0;52.2;90.0;14.38;26.03
06/09/2017;8.9;5.0;13.6;0.0;78.9;60.6;89.6;10.75;22.57
07/09/2017;8.0;1.2;15.2;0.2;78.8;49.1;93.5;7.60;24.82
08/09/2017;7.9;0.6;14.4;0.2;72.8;43.3;93.8;9.88;24.90
09/09/2017;7.1;-1.4;15.8;0.0;74.3;49.6;90.4;7.37;19.80
10/09/2017;7.4;-2.9;18.5;0.0;70.7;40.3;90.6;2.64;10.94
11/09/2017;12.3;0.1;24.4;0.0;63.1;26.8;91.0;5.40;15.05
12/09/2017;15.9;6.9;26.0;0.0;53.8;26.5;80.2;7.41;17.04
13/09/2017;11.7;3.9;18.0;0.0;64.9;41.8;86.9;10.62;24.38
14/09/2017;9.2;3.1;14.5;0.0;66.9;43.6;86.2;13.21;24.90
15/09/2017;11.2;2.9;16.2;0.0;73.1;52.4;90.0;8.51;20.80
16/09/2017;10.0;-2.1;15.7;0.0;65.6;36.2;86.1;10.96;25.16
17/09/2017;7.2;-4.5;20.3;0.0;59.2;19.7;88.6;3.36;13.36
18/09/2017;14.4;2.6;25.1;0.0;43.9;13.3;80.0;11.04;25.64
19/09/2017;9.3;-0.2;15.8;0.6;68.3;41.1;87.5;9.47;23.48
20/09/2017;8.3;-2.2;19.6;0.0;65.6;33.2;87.9;2.72;10.55
21/09/2017;13.3;1.6;26.1;0.0;55.2;20.1;87.8;6.11;14.23
22/09/2017;19.5;9.4;31.9;0.0;33.2;10.6;56.3;8.96;18.89
23/09/2017;24.2;13.8;36.0;0.0;24.6;11.5;58.4;12.74;27.80
24/09/2017;14.9;4.9;23.9;0.0;49.8;19.0;83.2;11.05;34.11
25/09/2017;10.9;1.1;20.5;0.0;62.4;34.3;84.3;8.61;26.28
26/09/2017;10.4;-1.6;21.0;0.0;59.3;30.3;87.9;3.19;13.23
27/09/2017;17.8;4.4;27.3;0.0;43.2;20.2;76.2;8.78;28.92
28/09/2017;15.7;7.7;22.0;0.0;56.2;36.2;77.0;9.46;22.96
29/09/2017;12.2;1.3;21.5;0.0;59.0;28.9;87.1;6.80;21.66
30/09/2017;11.8;3.2;19.3;0.0;59.4;35.2;82.6;8.13;25.72
September 2017;11.7;-4.5;36.0;2.8;61.0;10.6;93.8;8.58;34.11
