Date;Rutherglen Temperature (AVG �C);Rutherglen Temperature (MIN �C);Rutherglen Temperature (MAX �C);Rutherglen Rainfall (SUM mm);Rutherglen Relative Humidity (AVG % RH);Rutherglen Relative Humidity (MIN % RH);Rutherglen Relative Humidity (MAX % RH);Rutherglen Wind Speed (AVG km/h);Rutherglen Wind Speed (MAX km/h)
01/02/2018;18.8;7.7;28.4;0.0;46.3;19.9;86.7;5.81;21.08
02/02/2018;20.7;10.3;30.8;0.0;49.6;20.7;86.6;6.13;17.47
03/02/2018;22.7;13.0;32.1;0.0;47.5;19.5;83.4;6.30;20.21
04/02/2018;22.5;12.0;32.0;0.0;49.1;20.1;84.3;6.15;20.83
05/02/2018;24.3;12.4;35.6;0.0;42.8;12.7;82.3;7.33;17.18
06/02/2018;26.8;15.4;37.7;0.0;35.8;12.3;70.6;7.48;18.42
07/02/2018;29.8;20.8;39.9;0.0;30.3;10.5;53.5;10.06;27.04
08/02/2018;32.1;25.4;40.7;0.0;25.1;11.1;38.5;9.05;20.00
09/02/2018;28.8;18.3;36.3;0.0;36.1;17.7;63.7;9.11;36.02
10/02/2018;24.7;15.4;35.6;0.2;50.6;18.2;76.6;9.20;34.81
11/02/2018;22.3;14.0;31.2;0.0;51.7;16.3;92.8;9.71;26.03
12/02/2018;19.0;8.0;29.0;0.0;48.4;18.7;84.2;7.64;21.46
13/02/2018;21.2;8.6;32.6;0.0;43.9;13.8;85.0;6.35;22.37
14/02/2018;21.4;11.5;30.6;0.0;34.3;9.8;66.6;15.32;41.29
15/02/2018;18.0;6.3;28.0;0.0;40.8;18.2;75.8;7.54;23.76
16/02/2018;20.2;9.2;30.2;0.0;39.6;11.4;75.1;8.68;22.48
17/02/2018;20.9;7.1;32.9;0.0;36.2;10.1;75.8;6.48;16.81
18/02/2018;24.4;9.5;36.1;0.0;31.7;11.1;70.3;6.08;20.96
19/02/2018;25.4;20.0;33.3;0.2;44.7;23.8;72.1;10.74;23.14
20/02/2018;23.8;12.5;34.1;0.0;41.9;17.4;79.8;5.96;17.04
21/02/2018;21.7;14.0;30.4;0.0;42.0;22.7;62.8;7.42;19.70
22/02/2018;24.8;16.5;33.2;0.0;41.8;19.9;66.6;5.95;19.57
23/02/2018;26.7;21.6;32.7;0.0;35.1;21.4;55.6;7.74;17.84
24/02/2018;26.9;21.9;37.0;2.4;51.3;26.3;86.5;11.24;32.16
25/02/2018;20.4;14.2;29.1;7.2;65.5;37.6;82.3;8.81;20.98
26/02/2018;21.5;13.1;30.9;0.4;55.7;24.4;88.3;6.54;14.92
27/02/2018;21.6;12.1;30.8;0.0;53.0;24.2;88.1;6.24;12.80
28/02/2018;24.7;15.1;36.1;0.0;41.0;9.1;69.0;15.60;34.66
February 2018;23.4;6.3;40.7;10.4;43.3;9.1;92.8;8.23;41.29
