Date;Ankers Temperature (AVG �C);Ankers Temperature (MIN �C);Ankers Temperature (MAX �C);Ankers Rainfall (SUM mm);Ankers Relative Humidity (AVG % RH);Ankers Relative Humidity (MIN % RH);Ankers Relative Humidity (MAX % RH);Wind Speed (avg) (AVG km/h);Wind Speed (avg) (MAX km/h)
01/12/2015;21.8;14.1;26.9;0.0;42.4;24.7;62.1;*;*
02/12/2015;15.6;7.8;21.9;0.0;41.0;21.9;64.7;*;*
03/12/2015;19.8;7.0;30.5;0.0;41.0;23.2;68.8;*;*
04/12/2015;23.0;11.8;32.5;0.0;41.0;21.0;67.6;*;*
05/12/2015;25.1;12.7;35.5;0.0;36.0;17.1;61.4;*;*
06/12/2015;28.2;17.8;36.7;0.0;32.8;16.9;53.8;*;*
07/12/2015;28.3;22.6;34.3;0.0;37.9;25.2;48.3;*;*
08/12/2015;25.3;20.8;32.5;5.0;56.4;40.0;72.8;*;*
09/12/2015;22.8;15.3;30.3;0.0;50.0;27.8;74.5;*;*
10/12/2015;22.5;11.4;31.2;0.0;46.1;24.5;81.2;*;*
11/12/2015;18.5;12.1;26.0;0.0;46.2;27.1;68.9;*;*
12/12/2015;15.4;6.0;23.5;0.0;43.8;27.4;64.8;*;*
13/12/2015;18.5;6.0;28.4;0.0;39.8;17.4;73.9;*;*
14/12/2015;24.4;11.0;35.6;0.0;31.0;13.7;51.7;*;*
15/12/2015;24.7;14.4;34.4;0.0;36.6;18.5;55.4;*;*
16/12/2015;25.2;10.9;35.3;0.0;36.0;15.4;68.2;*;*
17/12/2015;27.0;19.1;34.9;0.0;35.6;18.7;53.5;*;*
18/12/2015;29.0;16.9;38.2;0.0;32.7;18.8;53.5;*;*
19/12/2015;32.5;22.5;40.4;0.0;29.2;17.6;47.5;*;*
20/12/2015;30.8;20.5;41.3;0.0;35.3;18.7;74.0;*;*
21/12/2015;21.1;14.8;28.1;0.0;50.0;30.5;75.3;*;*
22/12/2015;22.3;10.5;31.4;0.0;45.1;26.6;69.1;*;*
23/12/2015;24.3;17.9;31.5;0.0;45.3;26.8;64.1;*;*
24/12/2015;24.3;14.4;32.5;0.0;41.7;24.5;62.9;*;*
25/12/2015;25.8;18.1;32.7;0.0;36.1;21.8;50.2;*;*
26/12/2015;19.7;13.6;25.8;0.6;55.8;33.8;84.5;*;*
27/12/2015;17.3;9.7;24.5;0.0;46.8;28.4;68.5;*;*
28/12/2015;19.2;8.2;28.5;0.0;48.7;25.0;78.5;*;*
29/12/2015;22.8;11.8;33.0;0.0;44.8;17.9;76.8;*;*
30/12/2015;25.6;13.5;35.0;0.0;37.0;16.2;68.6;*;*
31/12/2015;28.8;19.7;38.0;0.0;32.7;15.1;50.8;*;*
December 2015;23.5;6.0;41.3;5.6;41.0;13.7;84.5;*;*
