Date;Kaarimba Temperature (AVG �C);Kaarimba Temperature (MIN �C);Kaarimba Temperature (MAX �C);NO rain gauge on this unit (SUM mm);Kaarimba Relative Humidity (AVG % RH);Kaarimba Relative Humidity (MIN % RH);Kaarimba Relative Humidity (MAX % RH)
01/09/2017;7.9;-1.0;18.1;*;80.1;46.0;100.0
02/09/2017;11.5;3.5;17.2;*;74.9;55.1;97.5
03/09/2017;13.5;7.3;16.9;*;59.1;40.9;84.8
04/09/2017;9.2;5.4;14.4;*;79.1;55.4;94.2
05/09/2017;8.2;3.6;12.9;*;83.0;64.7;98.8
06/09/2017;9.8;3.6;15.3;*;84.9;62.8;100.0
07/09/2017;10.0;4.1;15.7;*;83.6;60.0;100.0
08/09/2017;9.9;6.2;14.8;*;74.9;47.6;100.0
09/09/2017;9.7;3.8;16.8;*;76.6;48.6;99.0
10/09/2017;8.6;-0.6;17.5;*;81.0;50.1;100.0
11/09/2017;13.1;1.1;23.8;*;73.4;38.7;100.0
12/09/2017;15.2;7.5;23.1;*;70.7;44.7;97.2
13/09/2017;11.6;5.5;18.3;*;77.7;42.6;100.0
14/09/2017;9.7;3.1;15.5;*;75.6;51.8;95.5
15/09/2017;11.7;6.7;15.5;*;87.3;70.2;99.8
16/09/2017;10.1;0.3;15.9;*;73.1;40.4;99.0
17/09/2017;7.7;-0.9;17.9;*;77.4;42.4;100.0
18/09/2017;13.2;1.3;24.9;*;60.9;20.7;99.9
19/09/2017;9.3;1.5;16.8;*;78.1;44.9;100.0
20/09/2017;9.6;0.6;19.2;*;78.4;44.9;100.0
21/09/2017;14.0;3.6;25.6;*;67.8;25.9;100.0
22/09/2017;15.3;4.3;27.2;*;66.4;31.9;99.0
23/09/2017;19.8;6.9;34.4;*;51.7;17.5;98.7
24/09/2017;14.9;8.8;21.5;*;61.9;35.5;91.5
25/09/2017;12.7;4.0;20.0;*;72.8;40.6;100.0
26/09/2017;9.3;-0.5;19.3;*;74.7;33.7;100.0
27/09/2017;15.3;6.9;25.9;*;60.7;32.0;88.4
28/09/2017;14.6;6.3;20.9;*;68.3;47.3;95.4
29/09/2017;12.1;4.7;19.9;*;71.6;40.4;100.0
30/09/2017;12.4;2.8;20.1;*;70.5;37.4;99.4
September 2017;11.7;-1.0;34.4;*;73.2;17.5;100.0
