Date;Rathscar Rainfall (SUM mm)
01/08/2018;0.0
02/08/2018;0.0
03/08/2018;7.8
04/08/2018;0.0
05/08/2018;2.2
06/08/2018;2.8
07/08/2018;1.0
08/08/2018;13.2
09/08/2018;0.0
10/08/2018;0.0
11/08/2018;0.8
12/08/2018;0.6
13/08/2018;0.0
14/08/2018;0.0
15/08/2018;0.0
16/08/2018;0.0
17/08/2018;0.0
18/08/2018;3.4
19/08/2018;0.4
20/08/2018;0.0
21/08/2018;0.2
22/08/2018;0.2
23/08/2018;0.0
24/08/2018;0.0
25/08/2018;0.0
26/08/2018;0.4
27/08/2018;0.0
28/08/2018;0.0
29/08/2018;0.0
30/08/2018;0.2
31/08/2018;0.0
August 2018;33.2
