Date;Kaarimba Temperature (AVG �C);Kaarimba Temperature (MIN �C);Kaarimba Temperature (MAX �C);NO rain gauge on this unit (SUM mm);Kaarimba Relative Humidity (AVG % RH);Kaarimba Relative Humidity (MIN % RH);Kaarimba Relative Humidity (MAX % RH)
01/01/2023;25.8;17.5;34.3;0.0;74.3;48.8;100.0
02/01/2023;23.1;19.2;29.5;0.0;85.0;62.8;100.0
03/01/2023;21.8;16.1;30.3;0.0;76.0;51.1;100.0
04/01/2023;17.9;13.3;25.1;0.0;64.4;42.4;85.3
05/01/2023;20.8;13.8;29.5;0.0;60.9;31.7;91.4
06/01/2023;19.6;8.2;29.6;0.0;65.3;33.7;100.0
07/01/2023;21.4;11.9;30.9;0.0;66.8;32.6;100.0
08/01/2023;22.7;12.5;33.5;0.0;69.0;30.0;100.0
09/01/2023;25.6;13.5;37.6;0.0;60.1;23.3;100.0
10/01/2023;24.9;16.5;34.3;0.0;61.7;33.0;89.4
11/01/2023;24.1;14.5;34.9;0.0;71.3;27.0;100.0
12/01/2023;25.8;14.1;37.7;0.0;61.7;18.7;100.0
13/01/2023;26.4;17.5;36.6;0.0;65.0;22.4;99.9
14/01/2023;25.9;17.1;36.0;0.0;71.2;33.6;100.0
15/01/2023;24.5;17.5;33.5;0.0;70.4;42.9;100.0
16/01/2023;24.1;14.3;35.1;0.0;67.2;40.1;92.0
17/01/2023;27.1;19.8;35.0;0.0;67.9;43.1;100.0
18/01/2023;20.6;14.4;25.0;0.0;93.5;76.3;100.0
19/01/2023;17.5;11.2;24.2;0.0;62.2;40.2;85.5
20/01/2023;19.4;9.5;28.3;0.0;67.0;40.9;97.8
21/01/2023;21.9;13.8;31.2;0.0;68.2;36.7;99.5
22/01/2023;20.7;15.5;30.6;0.0;79.4;45.2;100.0
23/01/2023;20.1;11.7;29.6;0.0;79.7;40.7;100.0
24/01/2023;19.8;13.6;26.5;0.0;84.0;55.8;100.0
25/01/2023;22.1;12.6;32.2;0.0;74.8;34.6;100.0
26/01/2023;22.0;16.3;30.7;0.0;66.3;36.4;98.7
27/01/2023;20.7;11.4;32.7;0.0;67.3;30.4;97.0
28/01/2023;22.3;10.8;35.1;0.0;76.4;27.8;100.0
29/01/2023;20.4;18.7;23.1;0.0;93.4;62.6;100.0
30/01/2023;23.1;17.6;31.7;0.0;74.3;45.0;100.0
31/01/2023;22.2;13.7;31.8;0.0;63.2;29.2;97.9
January 2023;22.4;8.2;37.7;0.0;71.2;18.7;100.0
