Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed (AVG km/h);Wind Speed (MAX km/h)
01/09/2016;10.7;4.8;15.5;4.6;96.4;82.3;99.2;5.15;12.45
02/09/2016;9.4;4.2;15.3;0.2;95.1;80.7;99.2;8.91;17.41
03/09/2016;9.9;5.8;15.4;1.6;89.1;62.0;99.2;13.32;24.43
04/09/2016;10.5;4.6;15.3;0.2;91.6;69.1;99.2;7.12;14.61
05/09/2016;12.9;6.3;16.7;0.0;85.6;68.4;99.2;4.79;12.31
06/09/2016;9.5;2.6;17.1;0.0;92.1;72.3;99.2;3.59;11.50
07/09/2016;13.5;5.5;20.0;0.0;87.6;65.5;99.2;7.77;18.89
08/09/2016;15.7;8.1;21.8;0.0;80.9;55.5;98.5;14.64;29.94
09/09/2016;13.6;8.2;17.1;17.2;95.8;78.0;99.2;11.21;28.18
10/09/2016;12.2;9.4;16.1;0.0;88.1;67.5;99.2;11.82;30.13
11/09/2016;9.4;3.5;13.5;0.0;91.4;73.3;99.2;6.31;14.40
12/09/2016;11.2;6.1;17.6;2.6;94.0;72.9;99.2;5.27;11.34
13/09/2016;12.7;7.8;18.6;13.0;92.9;74.1;99.2;10.03;19.06
14/09/2016;10.8;8.1;13.3;17.2;94.0;78.9;99.2;17.29;32.99
15/09/2016;9.9;5.1;15.8;0.8;93.1;76.6;99.2;9.41;21.02
16/09/2016;10.3;3.7;16.1;0.0;88.3;64.8;99.2;5.97;14.66
17/09/2016;12.9;6.7;19.4;0.0;84.3;64.1;97.9;10.57;22.29
18/09/2016;10.0;4.8;12.3;5.0;94.9;83.1;99.2;9.22;22.58
19/09/2016;8.6;1.4;15.8;0.0;86.4;56.3;99.2;6.23;15.01
20/09/2016;12.0;5.9;18.2;0.0;83.2;62.3;97.2;11.58;24.71
21/09/2016;12.5;9.2;17.8;3.4;90.5;63.9;99.2;11.17;23.80
22/09/2016;10.1;4.2;16.3;0.0;86.7;62.6;99.2;10.82;23.96
23/09/2016;9.7;2.1;18.2;0.0;88.2;65.2;99.2;5.44;11.78
24/09/2016;11.7;4.1;18.5;5.0;88.9;57.7;99.2;7.30;21.61
25/09/2016;11.3;6.2;16.5;2.2;83.4;54.2;99.2;8.31;19.76
26/09/2016;11.6;5.4;18.0;2.0;83.8;50.9;99.2;6.89;14.97
27/09/2016;9.5;4.7;17.1;0.2;86.7;54.3;99.2;8.99;18.26
28/09/2016;11.5;2.1;18.3;2.0;80.6;56.4;99.2;11.23;23.05
29/09/2016;11.0;8.8;14.4;15.8;88.6;59.8;99.2;18.51;30.16
30/09/2016;9.8;5.7;15.9;1.2;91.8;68.7;99.2;11.97;25.77
September 2016;11.1;1.4;21.8;94.2;89.1;50.9;99.2;9.36;32.99
