Date;Ankers Temperature (AVG �C);Ankers Temperature (MIN �C);Ankers Temperature (MAX �C);Ankers Rainfall (SUM mm);Ankers Relative Humidity (AVG % RH);Ankers Relative Humidity (MIN % RH);Ankers Relative Humidity (MAX % RH);Wind Speed (avg) (AVG km/h);Wind Speed (avg) (MAX km/h)
01/02/2016;18.8;11.9;25.8;0.0;64.7;45.9;85.7;*;*
02/02/2016;21.8;12.7;29.3;0.0;60.1;37.9;85.1;*;*
03/02/2016;21.6;16.2;25.5;0.0;60.9;49.6;80.1;*;*
04/02/2016;21.6;10.6;31.2;0.0;50.2;28.4;74.5;*;*
05/02/2016;22.5;13.1;31.3;0.0;47.9;23.7;77.1;*;*
06/02/2016;23.4;15.5;30.7;0.0;50.8;33.6;76.2;*;*
07/02/2016;25.3;16.6;33.9;0.0;50.0;30.5;72.5;*;*
08/02/2016;26.0;17.5;35.2;0.0;48.6;27.8;74.5;*;*
09/02/2016;24.8;13.9;34.8;0.0;44.6;16.5;73.3;*;*
10/02/2016;24.8;14.6;33.4;0.0;46.7;16.3;80.8;*;*
11/02/2016;24.7;14.1;34.7;0.0;41.8;19.5;69.3;*;*
12/02/2016;25.3;14.8;34.8;0.0;45.1;18.2;76.8;*;*
13/02/2016;26.9;15.5;37.0;0.0;35.6;16.6;66.3;*;*
14/02/2016;22.8;17.1;27.9;0.0;46.2;30.3;73.3;*;*
15/02/2016;20.7;13.6;27.2;0.0;45.4;27.8;68.1;*;*
16/02/2016;18.5;13.9;22.1;0.0;46.6;33.9;63.3;*;*
17/02/2016;17.8;10.9;24.5;0.0;53.3;45.3;69.4;*;*
18/02/2016;21.1;14.5;29.0;0.0;52.3;37.3;69.2;*;*
19/02/2016;21.9;11.9;30.8;0.0;52.8;31.0;77.9;*;*
20/02/2016;20.7;13.0;28.8;0.0;48.9;28.0;70.3;*;*
21/02/2016;21.6;9.4;32.8;0.0;45.1;15.3;78.1;*;*
22/02/2016;25.5;12.6;36.2;0.0;40.3;23.0;58.1;*;*
23/02/2016;31.4;19.2;41.1;0.0;34.1;18.0;54.0;*;*
24/02/2016;31.9;23.0;40.1;0.0;34.9;18.4;56.8;*;*
25/02/2016;27.0;22.2;33.2;0.0;47.5;37.9;63.1;*;*
26/02/2016;21.9;15.4;28.2;0.0;47.5;31.3;66.2;*;*
27/02/2016;22.4;11.3;32.2;0.0;49.5;28.3;73.6;*;*
28/02/2016;22.1;12.7;32.0;0.0;49.2;17.2;79.7;*;*
29/02/2016;21.0;10.5;30.7;0.0;47.5;20.6;77.4;*;*
February 2016;23.3;9.4;41.1;0.0;47.8;15.3;85.7;*;*
