Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Rainfall (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
01/04/2014;18.1;13.0;25.5;0.0;83.4;56.2;99.3
02/04/2014;18.3;11.7;25.5;0.0;82.2;51.4;100.0
03/04/2014;17.1;15.7;18.6;8.0;90.5;74.4;99.5
04/04/2014;15.2;13.3;17.4;3.4;80.1;72.3;95.0
05/04/2014;16.7;13.4;21.7;8.8;79.0;58.9;99.3
06/04/2014;16.4;10.5;22.6;0.0;67.4;47.3;85.2
07/04/2014;15.8;10.6;22.6;0.0;74.0;42.2;90.5
08/04/2014;15.7;10.8;21.5;0.0;80.8;54.8;95.7
09/04/2014;15.4;13.4;18.6;1.6;91.9;75.1;100.0
10/04/2014;14.9;13.7;15.7;30.6;98.8;96.0;100.0
11/04/2014;16.2;14.4;19.9;10.2;85.3;67.7;100.0
12/04/2014;16.3;13.8;20.2;0.2;65.1;53.2;73.4
13/04/2014;15.0;9.9;20.8;0.0;66.4;50.9;83.9
14/04/2014;13.0;9.2;17.5;0.0;65.3;48.7;77.5
15/04/2014;13.3;7.4;19.3;0.0;67.9;51.2;82.0
16/04/2014;12.8;8.2;19.4;0.0;77.7;54.8;94.0
17/04/2014;12.2;5.6;20.2;0.0;84.0;55.1;100.0
18/04/2014;10.3;6.3;16.1;0.4;92.3;71.0;100.0
19/04/2014;9.1;2.4;15.9;0.2;81.3;49.0;100.0
20/04/2014;8.1;3.0;13.2;0.0;84.0;57.5;100.0
21/04/2014;8.0;1.3;14.9;0.0;85.9;61.4;99.9
22/04/2014;11.8;6.3;18.9;2.8;84.4;57.6;99.9
23/04/2014;13.5;10.4;18.0;0.8;90.2;68.2;100.0
24/04/2014;11.1;7.7;17.6;0.0;86.4;59.7;100.0
25/04/2014;11.1;4.8;19.4;0.0;81.0;53.7;99.5
26/04/2014;12.7;8.9;17.4;0.0;86.6;65.7;100.0
27/04/2014;11.8;8.3;17.5;0.0;73.3;57.1;92.9
28/04/2014;11.2;5.1;19.2;0.0;92.1;68.0;100.0
29/04/2014;13.9;10.9;17.6;14.6;95.0;80.6;100.0
30/04/2014;11.0;6.1;15.3;1.2;88.0;60.6;100.0
April 2014;13.5;1.3;25.5;82.8;82.0;42.2;100.0
