Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Rainfall (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
01/05/2013;10.1;4.1;19.2;0.0;77.8;44.0;99.0
02/05/2013;8.2;1.0;18.4;0.0;71.8;26.8;99.9
03/05/2013;12.2;3.3;20.1;0.0;61.3;38.3;91.7
04/05/2013;11.9;3.7;17.2;0.0;61.2;40.1;87.6
05/05/2013;8.3;-0.1;18.2;0.0;70.8;34.5;99.7
06/05/2013;8.8;-1.5;19.4;0.0;68.0;33.3;99.9
07/05/2013;12.2;9.0;17.9;0.2;72.3;54.4;91.3
08/05/2013;13.9;6.5;23.2;0.0;73.3;42.7;98.6
09/05/2013;13.7;6.8;23.3;0.0;77.9;44.4;98.7
10/05/2013;13.1;5.2;24.8;0.0;79.9;39.0;99.9
11/05/2013;15.3;7.4;24.5;0.0;62.3;33.1;94.2
12/05/2013;15.9;11.3;23.5;3.0;64.1;40.7;97.3
13/05/2013;11.5;3.7;15.8;7.8;86.7;58.7;99.4
14/05/2013;7.2;2.6;11.3;0.4;93.2;77.9;99.9
15/05/2013;10.2;7.4;14.7;5.6;92.6;70.4;99.9
16/05/2013;9.1;5.1;15.2;2.4;92.0;66.7;99.9
17/05/2013;9.3;4.0;17.0;0.0;84.0;52.9;99.9
18/05/2013;7.9;0.4;14.5;0.0;82.7;52.1;99.9
19/05/2013;7.4;0.1;16.0;0.0;85.5;47.8;99.9
20/05/2013;10.2;6.7;16.2;3.2;89.3;66.7;99.9
21/05/2013;8.8;3.7;16.3;0.2;89.6;51.0;99.9
22/05/2013;7.6;1.9;11.2;2.0;92.0;75.4;99.9
23/05/2013;8.0;0.7;18.6;0.2;83.6;42.4;99.9
24/05/2013;6.8;-0.7;16.5;0.0;83.2;46.9;99.9
25/05/2013;7.9;0.0;18.3;0.0;86.8;53.2;99.9
26/05/2013;8.1;-0.2;17.2;0.0;84.0;52.1;99.9
27/05/2013;7.9;1.9;16.9;0.0;84.6;47.4;99.9
28/05/2013;10.2;3.0;18.9;0.0;81.3;54.3;99.9
29/05/2013;12.6;6.2;19.4;0.0;75.3;52.5;98.7
30/05/2013;13.4;12.7;14.0;6.6;89.6;64.9;99.3
31/05/2013;15.4;12.6;18.9;1.2;91.3;77.3;99.9
May 2013;10.4;-1.5;24.8;32.8;80.3;26.8;99.9
