Date;Rathscar Rainfall (SUM mm)
01/06/2023;0.0
02/06/2023;0.4
03/06/2023;3.6
04/06/2023;0.4
05/06/2023;3.0
06/06/2023;0.4
07/06/2023;12.2
08/06/2023;1.0
09/06/2023;0.4
10/06/2023;0.0
11/06/2023;0.0
12/06/2023;0.0
13/06/2023;1.2
14/06/2023;0.0
15/06/2023;0.0
16/06/2023;0.0
17/06/2023;4.8
18/06/2023;0.2
19/06/2023;4.4
20/06/2023;0.0
21/06/2023;0.0
22/06/2023;3.6
23/06/2023;2.6
24/06/2023;0.2
25/06/2023;1.8
26/06/2023;0.4
27/06/2023;0.4
28/06/2023;0.2
29/06/2023;0.2
30/06/2023;0.0
June 2023;41.4
