Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
01/06/2014;10.5;6.5;12.4;0.8;89.6;82.1;93.4
02/06/2014;8.5;3.4;14.9;0.0;88.5;73.6;95.1
03/06/2014;9.6;3.4;14.5;0.0;91.1;81.8;95.4
04/06/2014;11.5;8.0;17.9;1.4;87.5;65.9;95.8
05/06/2014;11.1;6.1;16.4;0.2;84.3;63.2;93.6
06/06/2014;8.7;1.6;16.2;0.0;83.7;65.2;92.8
07/06/2014;10.5;3.6;17.1;0.0;85.9;65.7;94.7
08/06/2014;8.5;2.2;14.9;0.0;77.5;54.6;90.7
09/06/2014;6.9;-0.1;16.5;0.0;77.5;50.6;90.8
10/06/2014;10.8;3.3;18.7;0.0;77.3;54.5;90.3
11/06/2014;10.9;6.7;16.3;0.0;80.6;66.2;90.2
12/06/2014;11.6;8.9;14.8;1.2;81.4;74.7;88.8
13/06/2014;10.4;5.1;13.5;0.0;88.5;79.0;92.8
14/06/2014;9.6;3.8;16.4;0.2;86.0;69.7;94.4
15/06/2014;9.7;4.0;14.3;0.0;83.0;68.7;93.2
16/06/2014;10.1;6.2;14.1;1.8;89.7;81.0;93.6
17/06/2014;9.5;5.1;14.9;0.2;86.5;73.4;94.9
18/06/2014;10.1;6.7;14.8;0.0;77.7;60.5;87.2
19/06/2014;7.2;4.0;9.8;0.0;88.4;84.2;91.9
20/06/2014;9.2;2.7;16.1;10.8;86.1;69.3;93.9
21/06/2014;10.3;6.9;14.7;2.6;90.4;80.5;93.9
22/06/2014;11.2;7.0;15.6;0.2;87.6;75.3;95.7
23/06/2014;10.1;6.1;13.4;3.2;78.6;69.8;86.4
24/06/2014;10.3;5.5;15.5;0.2;80.9;64.1;89.2
25/06/2014;11.3;8.0;15.3;0.2;82.1;70.2;89.4
26/06/2014;12.6;9.0;16.2;0.8;82.6;70.7;89.0
27/06/2014;10.6;6.9;15.3;0.2;73.3;56.5;88.9
28/06/2014;8.9;7.1;11.7;0.0;80.5;68.2;87.0
29/06/2014;8.1;3.5;13.0;0.0;81.2;63.7;90.1
30/06/2014;7.8;2.6;12.9;0.2;86.9;74.5;92.7
June 2014;9.9;-0.1;18.7;24.2;83.8;50.6;95.8
