Date;Shepp East Temperature (AVG �C);Shepp East Temperature (MIN �C);Shepp East Temperature (MAX �C);Shepp East Rainfall (SUM mm);Shepp East Relative Humidity (AVG % RH);Shepp East Relative Humidity (MIN % RH);Shepp East Relative Humidity (MAX % RH);Shepp East Wind Speed (AVG km/h);Shepp East Wind Speed (MAX km/h)
01/09/2016;11.8;7.1;16.2;0.0;91.9;71.6;99.9;1.80;5.86
02/09/2016;10.4;5.8;14.1;0.2;89.9;73.4;99.9;5.37;10.16
03/09/2016;11.3;8.4;15.7;0.8;80.5;52.4;99.7;10.01;17.48
04/09/2016;10.4;5.5;14.8;0.0;84.9;60.5;99.9;4.65;11.72
05/09/2016;12.4;7.1;15.4;0.0;83.5;66.9;99.5;2.44;8.64
06/09/2016;10.0;3.0;16.8;0.0;89.7;66.2;99.9;1.69;6.64
07/09/2016;11.8;4.3;20.2;0.0;87.9;57.5;99.9;3.61;9.87
08/09/2016;15.7;10.3;21.5;0.0;82.3;56.5;98.6;8.33;12.70
09/09/2016;13.3;10.8;16.1;24.8;95.2;79.8;99.9;4.99;11.48
10/09/2016;11.3;5.8;15.0;0.2;86.3;58.5;99.9;6.60;14.70
11/09/2016;9.8;3.2;15.6;0.0;87.3;64.6;99.9;3.76;11.53
12/09/2016;11.2;5.8;16.3;0.6;86.9;62.6;99.9;2.99;6.74
13/09/2016;13.4;9.3;19.5;1.2;85.6;59.3;99.9;6.81;11.67
14/09/2016;11.7;8.1;14.0;10.6;87.4;66.5;99.9;9.75;15.34
15/09/2016;10.2;6.0;14.2;5.4;91.2;72.7;99.9;6.89;14.60
16/09/2016;10.2;5.4;15.5;0.0;84.6;55.2;99.9;3.01;9.57
17/09/2016;11.9;5.2;18.6;0.0;86.4;63.9;99.9;5.87;10.50
18/09/2016;10.5;7.6;12.9;6.8;95.0;85.2;99.9;6.21;13.33
19/09/2016;9.2;4.0;15.1;0.0;81.8;53.4;99.9;5.15;10.01
20/09/2016;11.8;7.7;16.1;0.0;78.1;59.6;93.9;6.61;11.87
21/09/2016;11.0;9.5;12.5;9.4;95.4;81.4;99.9;6.92;10.99
22/09/2016;10.8;7.5;14.4;0.0;84.3;69.0;98.1;9.49;15.82
23/09/2016;11.8;4.2;18.9;0.0;83.5;57.3;99.9;3.30;8.55
24/09/2016;12.8;7.0;18.4;0.0;81.9;53.2;99.9;3.48;9.77
25/09/2016;11.7;6.2;15.3;1.4;76.7;52.1;99.9;5.48;16.26
26/09/2016;11.2;5.8;16.6;4.6;79.7;47.8;99.9;3.79;8.64
27/09/2016;10.0;4.7;15.9;0.2;86.1;61.4;99.9;4.93;11.87
28/09/2016;11.5;4.1;17.9;0.2;80.8;56.6;99.9;6.24;16.17
29/09/2016;11.1;7.9;14.6;15.4;88.1;58.9;99.9;9.23;13.72
30/09/2016;9.8;6.5;13.8;3.6;93.1;75.6;99.9;5.66;12.89
September 2016;11.3;3.0;21.5;85.4;86.2;47.8;99.9;5.50;17.48
