Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Rainfall (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
01/01/2011;26.8;18.7;35.9;*;49.2;26.7;77.1
02/01/2011;20.1;12.8;27.7;*;56.0;30.5;80.7
03/01/2011;18.1;9.7;27.1;*;55.5;31.0;82.3
04/01/2011;20.0;7.6;31.6;*;57.7;24.3;95.6
05/01/2011;19.9;11.9;29.0;*;61.0;24.7;91.6
06/01/2011;22.2;11.5;32.7;*;64.3;30.7;97.9
07/01/2011;24.6;19.4;32.5;*;57.2;34.3;73.9
08/01/2011;26.5;19.9;35.8;*;55.8;30.7;77.2
09/01/2011;22.8;19.2;30.4;*;75.4;49.4;97.8
10/01/2011;22.0;18.9;29.7;*;88.6;55.8;98.2
11/01/2011;21.6;19.6;24.3;*;88.5;75.2;98.3
12/01/2011;23.4;20.3;26.8;*;84.9;76.9;96.3
13/01/2011;*;*;*;*;*;*;*
14/01/2011;*;*;*;*;*;*;*
15/01/2011;*;*;*;*;*;*;*
16/01/2011;*;*;*;*;*;*;*
17/01/2011;*;*;*;*;*;*;*
18/01/2011;*;*;*;*;*;*;*
19/01/2011;*;*;*;*;*;*;*
20/01/2011;*;*;*;*;*;*;*
21/01/2011;*;*;*;*;*;*;*
22/01/2011;*;*;*;*;*;*;*
23/01/2011;20.4;19.9;27.8;*;83.6;61.2;85.2
24/01/2011;23.5;16.1;27.0;*;54.6;45.5;75.7
25/01/2011;20.4;12.4;27.1;*;75.5;42.6;97.3
26/01/2011;22.6;15.6;26.2;*;71.0;55.9;91.0
27/01/2011;20.6;12.9;29.6;*;67.9;37.3;97.2
28/01/2011;21.5;12.4;30.3;*;58.7;33.2;94.0
29/01/2011;24.9;10.1;31.9;*;53.8;33.5;97.1
30/01/2011;15.8;15.8;15.8;*;95.1;95.1;95.1
31/01/2011;33.7;33.6;36.5;*;37.2;32.7;38.1
January 2011;22.0;7.6;36.5;*;71.0;24.3;98.3
