Date;Kaarimba Temperature (AVG �C);Kaarimba Temperature (MIN �C);Kaarimba Temperature (MAX �C);NO rain gauge on this unit (SUM mm);Kaarimba Relative Humidity (AVG % RH);Kaarimba Relative Humidity (MIN % RH);Kaarimba Relative Humidity (MAX % RH)
01/12/2023;20.3;13.8;26.5;0.0;77.6;57.8;100.0
02/12/2023;20.0;13.8;27.4;0.0;78.2;46.9;100.0
03/12/2023;20.0;11.9;28.5;0.0;71.2;38.1;100.0
04/12/2023;21.9;10.5;32.3;0.0;63.5;30.0;100.0
05/12/2023;24.7;12.6;35.8;0.0;53.1;26.9;95.4
06/12/2023;22.0;13.4;32.1;0.0;55.3;24.4;85.4
07/12/2023;19.1;15.2;23.4;0.0;79.8;68.0;95.8
08/12/2023;24.3;18.1;33.1;0.0;70.8;43.9;90.2
09/12/2023;23.8;17.0;33.4;0.0;72.3;42.9;92.4
10/12/2023;22.4;15.0;33.3;0.0;68.4;41.9;88.4
11/12/2023;26.0;20.3;33.3;0.0;69.7;48.8;88.3
12/12/2023;27.3;18.5;36.7;0.0;66.2;38.1;97.6
13/12/2023;28.2;20.1;34.9;0.0;57.2;32.4;81.3
14/12/2023;22.7;17.8;28.2;0.0;58.8;41.7;75.2
15/12/2023;21.3;14.0;29.3;0.0;58.3;27.6;99.6
16/12/2023;18.4;11.0;26.5;0.0;62.3;33.9;97.9
17/12/2023;20.8;12.1;30.7;0.0;61.0;26.3;92.3
18/12/2023;21.9;10.9;31.8;0.0;63.6;28.9;98.7
19/12/2023;20.7;13.7;25.4;0.0;64.9;43.9;89.1
20/12/2023;19.4;11.3;28.8;0.0;52.6;33.5;73.0
21/12/2023;21.6;11.2;31.2;0.0;57.7;28.5;97.8
22/12/2023;21.4;11.0;31.2;0.0;57.2;34.5;97.0
23/12/2023;23.1;12.0;33.2;0.0;55.9;28.5;96.4
24/12/2023;22.3;12.9;33.3;0.0;64.3;27.9;100.0
25/12/2023;17.8;14.9;22.4;0.0;92.4;68.1;100.0
26/12/2023;19.0;15.5;25.2;0.0;84.0;50.9;100.0
27/12/2023;21.9;14.3;30.1;0.0;75.2;43.4;100.0
28/12/2023;23.2;17.0;30.1;0.0;71.0;46.3;96.8
29/12/2023;19.5;13.3;26.5;0.0;71.1;48.1;96.9
30/12/2023;18.4;11.4;26.7;0.0;61.8;38.8;86.9
31/12/2023;20.6;11.7;29.9;0.0;58.0;37.6;83.0
December 2023;21.7;10.5;36.7;0.0;66.2;24.4;100.0
