Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Rainfall (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
01/01/2015;20.1;8.0;35.5;78.4;68.2;17.2;100.0
01/02/2015;21.2;12.1;34.1;86.0;68.4;22.9;100.0
01/03/2015;16.4;3.6;29.3;5.8;65.2;15.0;100.0
01/04/2015;13.1;1.5;26.2;139.6;77.0;14.0;100.0
01/05/2015;8.7;-2.3;21.5;142.4;87.6;41.5;100.0
01/06/2015;6.0;-2.7;14.3;34.4;90.3;46.8;100.0
01/07/2015;5.5;-3.1;14.6;123.0;91.4;54.2;100.0
01/08/2015;6.9;-4.0;17.7;100.4;88.7;48.6;100.0
01/09/2015;9.8;-0.3;21.7;27.8;79.0;28.2;100.0
01/10/2015;15.9;1.7;29.6;75.6;72.5;19.0;100.0
01/11/2015;17.3;2.1;32.3;140.2;71.9;15.9;100.0
01/12/2015;19.8;4.7;36.3;102.6;62.8;19.4;100.0
2015;13.4;-4.0;36.3;1056.2;77.0;14.0;100.0
