Date;Ten Minutes Temperature (AVG �C);Ten Minutes Temperature (MIN �C);Ten Minutes Temperature (MAX �C);Ten Minutes Rainfall (SUM mm);Ten Minutes Relative Humidity (AVG % RH);Ten Minutes Relative Humidity (MIN % RH);Ten Minutes Relative Humidity (MAX % RH);Ten Minutes Wind Speed (AVG km/h);Ten Minutes Wind Speed (MAX km/h)
01/06/2013;12.8;11.0;14.5;19.0;95.8;77.2;100.0;6.12;9.83
02/06/2013;11.3;9.3;14.1;1.2;85.5;73.6;98.2;7.09;12.64
03/06/2013;11.5;10.2;13.6;2.8;92.6;75.8;100.0;7.95;12.95
04/06/2013;11.5;9.2;13.7;1.0;95.7;87.4;100.0;5.39;8.87
05/06/2013;11.6;10.6;13.5;0.0;85.3;78.1;96.5;7.49;17.77
06/06/2013;12.4;11.2;13.9;0.2;84.7;79.2;92.2;10.98;16.76
07/06/2013;10.5;7.7;13.1;21.6;81.2;61.0;100.0;10.78;18.96
08/06/2013;9.6;7.2;13.3;0.0;81.5;65.2;94.7;7.30;13.60
09/06/2013;9.3;7.7;12.4;0.0;82.8;68.1;92.8;7.98;15.07
10/06/2013;10.8;6.9;14.0;0.0;77.7;63.8;94.2;6.68;10.65
11/06/2013;11.9;10.9;13.9;0.0;83.3;75.3;87.8;6.28;11.54
12/06/2013;11.4;10.0;12.7;23.0;96.5;89.1;100.0;12.89;21.33
13/06/2013;11.2;10.4;12.2;31.2;96.5;91.3;100.0;15.99;22.60
14/06/2013;10.6;8.9;12.2;1.6;79.4;69.6;96.5;10.81;17.40
15/06/2013;10.6;9.1;12.5;0.0;74.2;64.4;89.4;9.56;16.10
16/06/2013;9.3;7.3;12.1;3.2;87.4;69.6;98.9;5.96;12.12
17/06/2013;8.2;7.1;8.8;27.8;99.6;96.4;100.0;3.45;7.58
18/06/2013;9.1;7.0;12.5;11.2;93.1;72.7;100.0;4.62;11.00
19/06/2013;8.7;6.3;12.2;0.0;82.6;67.3;95.9;4.68;10.34
20/06/2013;8.4;5.9;13.3;0.0;82.7;53.9;94.0;5.39;9.64
21/06/2013;8.3;3.8;13.6;0.0;80.2;56.4;97.2;4.07;9.19
22/06/2013;8.5;5.5;12.3;0.0;86.4;71.5;95.6;8.09;12.71
23/06/2013;9.2;7.1;12.9;0.0;83.3;64.2;97.2;11.99;16.45
24/06/2013;9.6;7.1;13.0;0.0;89.9;77.8;97.9;12.30;20.44
25/06/2013;10.6;8.6;13.3;0.0;83.7;63.7;97.3;13.81;24.38
26/06/2013;10.0;7.9;14.8;0.0;82.5;59.3;95.4;6.42;11.90
27/06/2013;10.3;6.9;14.9;0.0;76.8;58.0;96.7;3.26;6.58
28/06/2013;11.2;7.7;16.1;0.0;87.0;69.2;100.0;3.72;6.13
29/06/2013;9.9;7.4;13.9;0.0;96.8;76.5;100.0;4.21;9.06
30/06/2013;10.9;8.6;14.3;0.0;94.3;82.3;100.0;10.44;15.96
June 2013;10.3;3.8;16.1;143.8;86.6;53.9;100.0;7.85;24.38
