Date;Ankers Temperature (AVG �C);Ankers Temperature (MIN �C);Ankers Temperature (MAX �C);Ankers Rainfall (SUM mm);Ankers Relative Humidity (AVG % RH);Ankers Relative Humidity (MIN % RH);Ankers Relative Humidity (MAX % RH);Wind Speed (avg) (AVG km/h);Wind Speed (avg) (MAX km/h)
01/09/2020;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;0.0;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;*;*
02/09/2020;*;*;*;*;*;*;*;*;*
03/09/2020;*;*;*;*;*;*;*;*;*
04/09/2020;*;*;*;*;*;*;*;*;*
05/09/2020;*;*;*;*;*;*;*;*;*
06/09/2020;*;*;*;*;*;*;*;*;*
07/09/2020;*;*;*;*;*;*;*;*;*
08/09/2020;17.7;12.1;23.4;1.0;83.2;61.5;99.1;*;*
09/09/2020;11.9;4.5;21.7;0.0;86.2;60.3;99.1;*;*
10/09/2020;11.6;4.2;20.3;0.0;81.6;54.1;99.2;*;*
11/09/2020;11.3;4.7;18.8;0.0;80.1;52.3;97.4;*;*
12/09/2020;13.7;7.5;18.8;0.0;79.2;62.8;98.2;*;*
13/09/2020;11.9;2.1;19.3;0.6;90.9;64.5;99.1;*;*
14/09/2020;8.2;-0.2;18.3;0.0;86.0;58.4;99.2;*;*
15/09/2020;8.4;-1.7;21.1;0.0;79.8;36.2;99.2;*;*
16/09/2020;9.8;-1.5;22.1;0.0;83.7;44.8;99.2;*;*
17/09/2020;12.8;4.9;20.5;0.0;89.4;65.0;99.2;*;*
18/09/2020;14.6;10.5;20.2;0.4;91.2;77.4;99.2;*;*
19/09/2020;17.9;13.4;23.9;1.2;78.2;58.9;95.7;*;*
20/09/2020;16.3;12.3;21.0;4.6;88.2;68.2;97.9;*;*
21/09/2020;12.7;2.8;19.5;0.2;89.3;59.0;99.2;*;*
22/09/2020;10.6;4.0;18.1;0.4;83.0;49.5;99.2;*;*
23/09/2020;9.0;1.7;14.7;2.6;92.3;69.4;99.2;*;*
24/09/2020;8.9;3.5;13.4;0.0;84.0;61.7;99.2;*;*
25/09/2020;7.3;0.9;13.0;10.6;90.5;59.0;99.2;*;*
26/09/2020;7.2;1.5;15.4;1.0;88.6;54.2;99.2;*;*
27/09/2020;7.9;-0.8;17.1;0.2;81.6;48.9;99.2;*;*
28/09/2020;7.1;-2.4;19.5;0.0;80.0;42.7;99.2;*;*
29/09/2020;9.9;-1.9;19.7;0.0;81.1;47.7;99.2;*;*
30/09/2020;13.1;10.1;17.7;3.0;85.9;72.2;98.2;*;*
September 2020;11.2;-2.4;23.9;25.8;85.0;36.2;99.2;*;*
