Date;Harmer Temperature (AVG �C);Harmer Temperature (MIN �C);Harmer Temperature (MAX �C);Harmer Rainfall (SUM mm);Harmer Relative Humidity (AVG % RH);Harmer Relative Humidity (MIN % RH);Harmer Relative Humidity (MAX % RH);Wind Speed (avg) (AVG km/h);Wind Speed (avg) (MAX km/h)
01/05/2015;16.3;9.2;22.6;0.0;59.1;43.4;77.2;*;*
02/05/2015;16.2;12.0;22.6;0.0;66.8;54.1;78.1;*;*
03/05/2015;13.5;6.3;21.9;0.0;73.3;46.6;94.2;*;*
04/05/2015;13.0;5.3;21.6;0.0;70.8;43.3;93.8;*;*
05/05/2015;13.3;6.8;18.8;0.0;61.9;43.4;76.5;*;*
06/05/2015;10.2;3.5;16.3;0.0;75.4;55.9;89.0;*;*
07/05/2015;9.4;4.0;15.2;0.0;73.1;49.5;91.3;*;*
08/05/2015;9.7;3.9;13.8;0.0;80.3;66.7;90.8;*;*
09/05/2015;12.5;10.7;14.3;0.0;83.5;69.0;94.0;*;*
10/05/2015;12.3;9.0;15.0;0.0;79.2;68.0;88.6;*;*
11/05/2015;13.5;9.6;17.9;0.0;75.0;53.2;87.7;*;*
12/05/2015;12.2;4.5;17.1;0.0;78.0;55.2;92.0;*;*
13/05/2015;6.6;2.5;12.1;0.0;77.4;58.3;89.8;*;*
14/05/2015;9.2;2.5;14.4;0.0;81.4;67.5;92.4;*;*
15/05/2015;11.2;4.6;17.8;0.0;80.2;58.4;95.1;*;*
16/05/2015;12.1;5.8;19.2;0.0;73.6;51.8;90.4;*;*
17/05/2015;12.7;4.6;19.4;0.0;72.7;52.1;88.3;*;*
18/05/2015;13.3;6.1;20.1;0.0;64.7;39.0;86.6;*;*
19/05/2015;13.4;10.7;16.4;0.0;79.0;60.7;95.7;*;*
20/05/2015;12.2;7.4;16.8;0.0;87.2;66.3;97.5;*;*
21/05/2015;11.2;8.7;14.8;0.0;82.7;70.2;94.6;*;*
22/05/2015;11.2;6.4;16.8;0.0;73.2;51.7;86.3;*;*
23/05/2015;7.7;1.6;15.5;0.0;75.0;50.6;89.0;*;*
24/05/2015;6.8;0.1;14.6;0.0;78.5;54.8;93.9;*;*
25/05/2015;10.0;3.5;15.2;0.0;75.0;60.8;89.8;*;*
26/05/2015;11.1;4.2;15.6;0.0;71.3;58.0;83.9;*;*
27/05/2015;13.0;10.4;18.0;0.0;75.2;65.3;85.1;*;*
28/05/2015;13.0;10.1;18.8;0.6;87.6;71.1;94.2;*;*
29/05/2015;10.7;5.8;15.1;0.2;81.6;59.9;96.9;*;*
30/05/2015;11.9;9.7;15.7;0.0;69.3;54.7;80.1;*;*
31/05/2015;10.7;6.7;14.4;5.4;78.0;62.2;90.9;*;*
May 2015;11.6;0.1;22.6;6.2;75.5;39.0;97.5;*;*
