Date;Moorooduc Temperature (AVG �C);Moorooduc Temperature (MIN �C);Moorooduc Temperature (MAX �C);Moorooduc Rainfall (SUM mm);Moorooduc Relative Humidity (AVG % RH);Moorooduc Relative Humidity (MIN % RH);Moorooduc Relative Humidity (MAX % RH);Moorooduc Wind Speed (AVG km/h);Moorooduc Wind Speed (MAX km/h)
01/01/2018;21.1;10.1;42.7;1.0;72.0;15.1;100.0;5.68;21.34
01/02/2018;20.8;7.9;40.4;0.2;68.9;25.1;100.0;7.49;34.86
01/03/2018;18.8;10.1;38.3;0.6;67.9;15.4;100.0;7.50;35.63
01/04/2018;15.8;6.3;30.7;0.4;79.4;26.0;100.0;5.94;35.22
01/05/2018;13.4;6.0;24.9;0.0;79.1;24.6;100.0;8.13;28.17
01/06/2018;10.2;3.4;18.5;46.4;85.4;50.8;100.0;6.80;29.54
01/07/2018;10.3;4.0;19.9;56.0;77.5;45.1;99.0;11.34;37.44
01/08/2018;10.1;2.3;18.5;55.6;77.2;39.8;99.9;10.37;33.04
01/09/2018;11.5;3.9;23.4;30.4;74.9;34.2;99.3;7.78;30.16
01/10/2018;14.9;4.8;27.5;30.2;73.9;33.7;100.0;6.46;20.69
01/11/2018;16.0;6.0;32.4;65.0;75.6;24.0;100.0;6.88;25.35
01/12/2018;19.7;9.2;37.4;72.0;75.2;23.1;100.0;5.87;25.55
2018;15.2;2.3;42.7;357.8;75.6;15.1;100.0;7.53;37.44
