Date;Berrigan Temperature (AVG �C);Berrigan Temperature (MIN �C);Berrigan Temperature (MAX �C);Berrigan Rainfall (SUM mm);Berrigan Relative Humidity (AVG % RH);Berrigan Relative Humidity (MIN % RH);Berrigan Relative Humidity (MAX % RH);Berrigan Wind Speed (AVG km/h);Berrigan Wind Speed (MAX km/h)
01/07/2017;1.6;-7.2;12.5;0.0;69.1;35.1;89.4;5.95;13.22
02/07/2017;2.8;-6.0;14.5;0.2;64.8;31.4;86.8;8.89;17.07
03/07/2017;8.0;1.1;13.6;6.8;79.0;58.0;91.8;12.18;26.86
04/07/2017;8.7;4.0;13.5;1.4;78.5;65.7;91.6;8.98;19.12
05/07/2017;9.2;4.4;11.6;9.2;88.0;83.2;91.2;7.67;16.40
06/07/2017;5.3;1.6;8.8;0.8;90.0;83.3;92.0;6.55;15.17
07/07/2017;7.8;2.6;13.6;4.0;82.1;61.2;92.1;7.31;19.12
08/07/2017;7.3;1.1;11.5;1.2;86.8;75.9;91.0;7.92;20.79
09/07/2017;7.4;1.2;13.5;0.4;80.9;57.1;90.6;7.87;16.48
10/07/2017;6.7;0.2;14.2;0.0;80.7;57.2;91.9;3.64;10.12
11/07/2017;4.9;-1.5;14.4;0.2;83.5;56.8;92.5;4.07;10.63
12/07/2017;4.5;-1.5;13.5;0.2;81.6;53.9;92.7;7.33;16.57
13/07/2017;7.1;-1.8;15.1;0.0;76.2;53.2;89.3;8.66;17.63
14/07/2017;8.9;3.9;13.9;0.2;77.0;56.9;91.6;9.22;19.43
15/07/2017;5.6;-0.9;12.8;0.2;79.1;43.2;92.2;4.56;14.95
16/07/2017;3.6;-4.0;12.3;0.0;77.7;45.9;91.6;6.93;18.01
17/07/2017;9.0;3.3;15.9;5.8;71.0;50.2;90.3;11.88;20.95
18/07/2017;7.9;3.5;12.5;3.2;82.9;63.9;91.2;10.87;26.95
19/07/2017;9.5;6.1;14.7;0.4;79.8;60.3;90.6;14.29;31.33
20/07/2017;6.1;1.3;11.8;0.0;75.0;54.9;88.2;13.30;27.04
21/07/2017;3.9;-3.8;13.6;0.2;76.6;43.7;90.7;4.32;11.10
22/07/2017;4.1;-4.4;13.7;0.0;74.2;42.6;91.0;6.87;14.64
23/07/2017;9.0;3.3;16.4;0.0;69.0;49.5;88.9;8.97;22.66
24/07/2017;7.0;0.1;14.4;0.2;85.5;62.0;92.5;6.08;13.77
25/07/2017;10.7;1.4;19.6;0.2;67.5;36.8;91.6;10.67;25.11
26/07/2017;8.1;1.0;15.1;0.0;77.8;53.7;90.7;9.28;23.94
27/07/2017;6.4;-2.2;15.8;1.8;76.9;47.6;92.6;7.13;16.51
28/07/2017;7.6;2.2;14.7;0.6;78.2;49.2;91.4;7.91;20.74
29/07/2017;9.9;0.1;19.1;0.0;65.8;29.7;91.3;15.02;28.24
30/07/2017;12.1;7.1;17.4;0.0;65.0;35.2;86.3;8.62;27.25
31/07/2017;9.3;2.5;15.8;2.4;80.7;56.5;91.2;5.49;18.16
July 2017;7.1;-7.2;19.6;39.6;77.4;29.7;92.7;8.34;31.33
