Date;Robinson Temperature (AVG �C);Robinson Temperature (MIN �C);Robinson Temperature (MAX �C);Robinson Rainfall (SUM mm);Robinson Relative Humidity (AVG % RH);Robinson Relative Humidity (MIN % RH);Robinson Relative Humidity (MAX % RH);Robinson Wind Speed (AVG km/h);Robinson Wind Speed (MAX km/h)
01/02/2015;16.1;13.3;21.2;1.6;83.7;67.7;97.0;6.19;9.86
02/02/2015;16.9;12.9;23.8;0.0;72.7;54.3;85.9;5.40;11.04
03/02/2015;16.4;11.9;22.2;0.0;70.2;52.2;89.1;4.44;10.44
04/02/2015;16.0;13.2;20.5;0.0;68.9;43.7;91.8;5.13;12.30
05/02/2015;18.2;13.1;24.0;0.0;70.0;50.9;88.2;6.20;11.70
06/02/2015;23.5;-5.5;38.2;0.0;55.8;20.8;89.5;6.14;13.44
07/02/2015;24.9;16.9;34.2;0.0;55.7;29.0;86.1;6.59;16.21
08/02/2015;19.4;15.0;25.0;0.0;70.6;50.9;91.2;5.16;11.85
09/02/2015;18.1;8.8;26.7;0.0;70.7;49.3;94.2;6.87;17.82
10/02/2015;22.5;16.1;32.3;0.0;69.6;42.4;91.1;5.59;9.56
11/02/2015;21.3;14.5;33.2;0.0;76.3;26.9;97.5;4.44;12.34
12/02/2015;19.5;11.7;25.8;0.0;69.8;49.7;93.9;7.07;17.74
13/02/2015;20.8;17.0;29.8;18.8;79.0;46.1;95.9;9.78;14.85
14/02/2015;20.3;16.5;27.6;10.8;86.4;56.7;98.3;4.11;11.67
15/02/2015;22.9;16.9;30.7;0.0;72.2;45.4;95.2;3.98;12.78
16/02/2015;20.2;15.8;26.1;0.0;72.4;49.8;90.0;5.86;12.20
17/02/2015;17.7;16.2;20.4;0.0;76.1;68.8;84.8;3.62;6.78
18/02/2015;17.5;16.0;20.5;0.0;83.4;70.8;90.9;3.56;7.97
19/02/2015;21.3;15.1;30.6;0.0;79.0;49.4;94.6;4.41;9.77
20/02/2015;19.2;14.3;26.2;0.0;86.3;54.7;98.2;3.64;8.53
21/02/2015;25.1;16.9;38.5;0.0;67.9;25.1;96.6;5.42;10.37
22/02/2015;27.0;20.9;37.7;0.0;55.6;28.9;83.7;5.97;14.28
23/02/2015;20.0;15.6;27.3;3.2;78.7;55.7;95.0;4.95;17.26
24/02/2015;16.6;10.3;21.3;0.0;65.4;47.1;89.8;5.31;11.69
25/02/2015;20.2;15.5;26.6;0.0;69.3;50.0;89.5;10.09;19.15
26/02/2015;18.1;12.8;26.5;0.0;79.8;47.1;97.0;3.84;9.73
27/02/2015;16.9;10.6;24.1;0.0;81.4;56.1;97.8;3.13;7.37
28/02/2015;20.8;15.4;31.6;8.8;71.2;34.4;97.4;4.19;22.72
February 2015;19.9;-5.5;38.5;43.0;72.8;20.8;98.3;5.40;22.72
