Date;Moorooduc Temperature (AVG �C);Moorooduc Temperature (MIN �C);Moorooduc Temperature (MAX �C);Moorooduc Rainfall (SUM mm);Moorooduc Relative Humidity (AVG % RH);Moorooduc Relative Humidity (MIN % RH);Moorooduc Relative Humidity (MAX % RH);Moorooduc Wind Speed (AVG km/h);Moorooduc Wind Speed (MAX km/h)
01/05/2020;9.5;6.7;10.9;14.0;89.6;81.9;95.4;21.35;38.53
02/05/2020;10.6;7.8;12.2;6.4;87.6;75.8;95.0;13.27;21.57
03/05/2020;11.9;7.1;13.5;0.0;75.4;68.2;84.0;6.85;10.96
04/05/2020;12.8;11.3;13.3;0.0;92.4;88.4;95.4;3.94;9.53
05/05/2020;16.9;8.1;19.0;0.0;66.6;59.0;100.0;9.90;15.58
06/05/2020;17.6;14.6;19.0;0.0;64.2;61.8;71.4;16.55;24.22
07/05/2020;15.8;7.4;20.2;0.0;52.4;42.4;61.9;12.07;19.23
08/05/2020;16.8;14.4;18.6;0.0;69.2;62.5;76.5;11.78;17.86
09/05/2020;11.6;10.4;13.5;0.0;94.8;78.2;95.1;8.70;19.90
10/05/2020;12.6;11.3;14.1;0.0;75.2;68.8;75.9;12.70;18.52
11/05/2020;14.0;12.7;15.1;0.0;73.5;69.1;79.6;10.61;13.57
12/05/2020;13.9;9.2;15.1;0.0;71.5;66.0;79.8;11.18;17.52
13/05/2020;12.8;9.2;15.6;0.0;66.6;58.9;80.3;4.92;9.26
14/05/2020;11.4;9.7;12.9;0.0;82.2;66.7;89.6;2.23;7.71
15/05/2020;10.6;7.3;16.1;0.0;86.9;61.7;98.9;2.27;6.49
16/05/2020;7.1;7.1;7.2;0.0;99.0;99.0;99.2;3.33;3.41
17/05/2020;*;*;*;*;*;*;*;*;*
18/05/2020;*;*;*;*;*;*;*;*;*
19/05/2020;*;*;*;*;*;*;*;*;*
20/05/2020;*;*;*;*;*;*;*;*;*
21/05/2020;*;*;*;*;*;*;*;*;*
22/05/2020;*;*;*;*;*;*;*;*;*
23/05/2020;*;*;*;*;*;*;*;*;*
24/05/2020;*;*;*;*;*;*;*;*;*
25/05/2020;*;*;*;*;*;*;*;*;*
26/05/2020;*;*;*;*;*;*;*;*;*
27/05/2020;*;*;*;*;*;*;*;*;*
28/05/2020;*;*;*;*;*;*;*;*;*
29/05/2020;*;*;*;*;*;*;*;*;*
30/05/2020;*;*;*;*;*;*;*;*;*
31/05/2020;*;*;*;*;*;*;*;*;*
May 2020;11.8;6.7;20.2;20.4;82.4;42.4;100.0;8.18;38.53
