Date;Elgee Temperature (AVG �C);Elgee Temperature (MIN �C);Elgee Temperature (MAX �C);Elgee Rainfall (SUM mm);Elgee Relative Humidity (AVG % RH);Elgee Relative Humidity (MIN % RH);Elgee Relative Humidity (MAX % RH);Elgee Wind Speed (AVG km/h);Elgee Wind Speed (MAX km/h)
01/12/2022;13.7;9.6;17.9;0.0;85.7;66.9;99.7;2.22;10.20
02/12/2022;15.3;6.7;21.2;0.0;84.4;67.5;99.6;2.64;15.16
03/12/2022;20.3;12.5;30.3;0.0;79.5;48.3;100.0;2.70;12.46
04/12/2022;24.9;16.4;33.5;0.0;59.7;29.8;94.8;4.21;18.41
05/12/2022;15.0;12.2;19.0;4.6;88.2;65.1;98.2;2.51;9.52
06/12/2022;14.5;11.0;19.4;2.2;84.4;61.4;100.0;2.67;14.79
07/12/2022;13.9;8.6;21.2;4.0;79.4;56.1;99.5;1.96;10.65
08/12/2022;11.4;7.6;15.6;3.2;71.9;56.9;88.1;3.32;15.40
09/12/2022;12.7;8.6;17.0;0.0;68.4;56.5;82.3;5.56;14.97
10/12/2022;16.3;8.4;25.5;0.0;69.3;45.3;90.0;3.89;14.91
11/12/2022;18.2;12.2;28.1;13.6;75.8;37.4;98.1;4.56;22.73
12/12/2022;12.9;10.5;17.5;16.6;92.4;73.5;100.0;3.69;14.44
13/12/2022;11.9;8.1;16.8;6.8;81.6;63.4;95.1;6.37;24.06
14/12/2022;11.8;8.4;15.6;5.8;78.1;62.6;96.7;4.32;13.78
15/12/2022;12.7;10.2;16.9;0.2;76.8;58.4;88.1;3.17;10.27
16/12/2022;14.0;10.0;18.2;0.0;77.6;61.0;95.0;6.62;18.02
17/12/2022;14.3;7.9;19.6;0.0;81.3;62.6;98.8;7.66;18.11
18/12/2022;15.4;10.7;20.9;0.0;74.6;56.4;90.9;13.35;20.92
19/12/2022;16.1;9.9;23.6;0.0;74.7;49.1;95.1;11.20;16.77
20/12/2022;16.6;10.3;23.9;0.0;72.5;52.4;92.3;11.21;17.89
21/12/2022;17.9;11.5;25.1;0.0;74.1;54.9;91.0;6.28;13.33
22/12/2022;17.8;14.7;23.9;2.0;86.1;72.8;95.2;3.58;12.18
23/12/2022;17.8;13.3;26.8;0.0;91.4;65.6;100.0;1.34;7.46
24/12/2022;17.5;11.7;25.1;0.0;80.1;52.9;96.2;1.86;11.78
25/12/2022;20.2;11.1;31.6;0.0;71.6;31.6;98.5;4.49;14.14
26/12/2022;21.5;15.4;30.5;0.0;79.8;57.3;98.6;3.16;15.21
27/12/2022;27.0;15.8;36.4;0.0;64.2;32.6;100.0;2.86;12.80
28/12/2022;20.5;12.2;28.1;0.2;68.4;39.6;87.7;5.93;18.21
29/12/2022;15.6;11.9;18.6;0.0;74.4;59.2;95.7;7.90;18.04
30/12/2022;19.7;13.8;27.3;0.0;78.7;52.6;98.6;5.66;12.34
31/12/2022;20.6;17.2;28.2;0.0;89.3;61.6;100.0;4.45;17.91
December 2022;16.7;6.7;36.4;59.2;77.9;29.8;100.0;4.88;24.06
