Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Rainfall (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
01/09/2013;*;*;*;0.0;*;*;*
02/09/2013;*;*;*;0.0;*;*;*
03/09/2013;*;*;*;0.0;*;*;*
04/09/2013;*;*;*;0.0;*;*;*
05/09/2013;*;*;*;0.0;*;*;*
06/09/2013;*;*;*;0.4;*;*;*
07/09/2013;*;*;*;1.4;*;*;*
08/09/2013;*;*;*;0.0;*;*;*
09/09/2013;*;*;*;0.0;*;*;*
10/09/2013;*;*;*;6.6;*;*;*
11/09/2013;*;*;*;0.4;*;*;*
12/09/2013;*;*;*;0.4;*;*;*
13/09/2013;*;*;*;0.0;*;*;*
14/09/2013;*;*;*;*;*;*;*
15/09/2013;*;*;*;*;*;*;*
16/09/2013;*;*;*;*;*;*;*
17/09/2013;*;*;*;*;*;*;*
18/09/2013;*;*;*;11.0;*;*;*
19/09/2013;*;*;*;5.8;*;*;*
20/09/2013;*;*;*;6.0;*;*;*
21/09/2013;*;*;*;0.2;*;*;*
22/09/2013;*;*;*;3.6;*;*;*
23/09/2013;*;*;*;0.0;*;*;*
24/09/2013;*;*;*;0.0;*;*;*
25/09/2013;*;*;*;0.2;*;*;*
26/09/2013;*;*;*;5.6;*;*;*
27/09/2013;*;*;*;0.0;*;*;*
28/09/2013;*;*;*;0.0;*;*;*
29/09/2013;*;*;*;0.0;*;*;*
30/09/2013;*;*;*;0.0;*;*;*
September 2013;*;*;*;41.6;*;*;*
