Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Rainfall (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
01/01/2015;22.5;8.5;40.7;46.0;59.8;18.5;99.4
01/02/2015;23.6;10.7;37.7;31.2;62.0;27.1;99.9
01/03/2015;18.0;4.2;35.0;2.2;60.7;22.0;99.2
01/04/2015;14.2;2.3;30.8;56.4;72.9;25.5;99.9
01/05/2015;10.9;-2.6;24.3;28.8;80.7;36.1;99.9
01/06/2015;7.6;-3.1;18.1;36.8;86.2;42.5;99.9
01/07/2015;7.2;-3.3;15.7;30.2;85.2;43.9;99.9
01/08/2015;8.5;-3.5;19.7;28.6;83.8;48.5;99.9
01/09/2015;11.1;-2.1;25.7;12.6;73.8;25.7;99.9
01/10/2015;18.9;0.4;35.8;10.2;58.8;10.8;99.9
01/11/2015;19.4;1.3;37.7;14.2;60.7;16.4;99.9
01/12/2015;23.3;6.0;40.4;17.8;47.9;14.7;96.7
2015;15.4;-3.5;40.7;315.0;69.4;10.8;99.9
