Date;Montalto Temperature (AVG �C);Montalto Temperature (MIN �C);Montalto Temperature (MAX �C);Montalto Rainfall (SUM mm);Montalto Relative Humidity (AVG % RH);Montalto Relative Humidity (MIN % RH);Montalto Relative Humidity (MAX % RH);Montalto Wind Speed (AVG km/h);Montalto Wind Speed (MAX km/h)
01/12/2014;20.1;15.2;24.5;0.0;75.8;52.0;90.4;7.47;24.36
02/12/2014;17.7;13.9;24.3;0.0;81.4;55.6;95.5;3.76;14.79
03/12/2014;16.6;14.3;21.2;1.0;93.4;87.1;97.2;3.66;10.97
04/12/2014;19.5;13.4;25.7;2.2;86.0;63.8;98.6;4.69;14.35
05/12/2014;16.0;13.9;17.4;0.4;93.7;89.5;97.8;4.54;12.80
06/12/2014;15.9;14.6;18.8;19.2;91.3;82.0;99.9;6.71;19.52
07/12/2014;14.1;12.7;15.1;14.0;96.2;89.9;98.6;7.13;16.18
08/12/2014;15.4;13.5;19.2;5.6;90.2;72.1;99.6;3.63;11.56
09/12/2014;15.0;10.4;20.3;1.2;80.3;62.3;94.9;2.54;12.92
10/12/2014;15.2;9.9;18.8;0.2;94.6;83.4;98.8;2.62;11.79
11/12/2014;16.0;13.6;19.1;1.0;91.7;74.2;99.4;4.17;14.74
12/12/2014;17.7;10.4;22.9;0.2;81.4;63.7;98.8;5.28;16.75
13/12/2014;21.1;12.6;30.0;0.0;59.1;28.1;91.6;7.52;24.21
14/12/2014;20.2;13.4;24.3;0.0;65.2;43.2;94.3;5.20;14.34
15/12/2014;16.3;12.9;21.3;1.2;87.1;66.6;97.6;4.84;14.62
16/12/2014;17.6;11.3;27.9;1.4;80.3;36.8;99.0;8.82;41.90
17/12/2014;14.4;8.8;21.4;2.8;77.1;48.3;96.5;5.70;16.80
18/12/2014;14.1;8.2;22.4;8.8;82.7;48.1;98.7;6.56;21.62
19/12/2014;14.3;9.6;20.2;6.2;78.5;52.9;96.9;5.48;16.51
20/12/2014;15.9;9.6;22.4;0.0;79.8;56.3;95.8;4.54;16.99
21/12/2014;18.7;10.4;27.9;0.0;80.4;55.4;99.2;2.94;11.75
22/12/2014;19.1;15.8;24.2;0.0;89.9;75.1;97.2;3.75;12.61
23/12/2014;19.0;12.1;25.3;4.0;86.4;70.4;97.2;7.01;22.42
24/12/2014;16.4;10.5;22.2;0.0;78.3;60.2;96.8;4.07;19.99
25/12/2014;16.6;11.1;23.7;1.6;79.3;51.2;98.1;3.85;14.36
26/12/2014;14.3;9.3;20.5;4.8;78.0;50.8;96.2;5.49;13.55
27/12/2014;15.0;8.0;21.9;0.0;76.4;48.9;98.0;4.30;14.00
28/12/2014;18.6;10.1;27.4;0.0;80.8;57.1;99.2;4.21;13.33
29/12/2014;17.7;13.5;22.4;2.4;76.5;50.0;97.3;9.53;21.85
30/12/2014;16.2;13.0;21.0;0.2;69.6;53.4;81.9;12.43;28.04
31/12/2014;16.4;10.9;22.7;0.0;73.8;52.2;93.6;3.34;14.25
December 2014;16.8;8.0;30.0;78.4;81.8;28.1;99.9;5.35;41.90
