Date;Dhurringile B6 Temperature (AVG �C);Dhurringile B6 Temperature (MIN �C);Dhurringile B6 Temperature (MAX �C);Dhurringile B6 Rainfall (SUM mm);Dhurringile B6 Relative Humidity (AVG % RH);Dhurringile B6 Relative Humidity (MIN % RH);Dhurringile B6 Relative Humidity (MAX % RH)
01/12/2012;23.6;16.9;30.0;1.4;64.9;29.0;92.9
02/12/2012;17.8;11.6;23.8;0.0;58.1;35.8;80.0
03/12/2012;17.0;7.8;24.0;0.0;58.0;30.6;94.8
04/12/2012;14.2;7.9;19.6;0.0;50.9;28.2;87.2
05/12/2012;14.5;10.0;20.7;0.0;56.0;32.3;84.0
06/12/2012;16.1;8.5;23.5;0.0;62.3;39.6;86.3
07/12/2012;19.3;10.8;26.8;0.0;59.4;33.4;91.2
08/12/2012;24.9;13.7;35.3;0.0;37.9;14.9;71.5
09/12/2012;17.3;12.5;22.4;0.0;49.6;27.6;74.7
10/12/2012;18.5;9.3;28.9;0.0;51.6;21.2;75.6
11/12/2012;20.9;9.2;31.6;0.0;54.6;19.6;94.2
12/12/2012;23.4;13.5;33.2;0.0;50.2;26.0;84.5
13/12/2012;24.6;15.8;34.8;1.0;51.9;24.7;88.6
14/12/2012;20.9;18.7;26.0;3.4;82.6;58.9;94.8
15/12/2012;21.7;17.9;27.2;4.2;73.8;43.1;94.3
16/12/2012;18.1;13.5;23.0;0.0;63.4;33.0;84.1
17/12/2012;17.0;8.0;24.1;0.0;53.3;25.7;90.8
18/12/2012;19.3;8.3;28.4;0.0;56.9;32.0;93.0
19/12/2012;24.6;12.6;34.3;0.0;46.1;19.4;86.1
20/12/2012;19.9;13.0;26.2;3.2;55.7;30.4;92.3
21/12/2012;20.0;10.7;29.1;0.0;53.5;24.6;84.1
22/12/2012;21.5;11.2;32.6;0.0;56.2;19.3;85.5
23/12/2012;24.6;12.2;35.6;0.0;55.7;20.1;92.5
24/12/2012;22.9;15.2;27.0;0.0;58.1;38.5;75.0
25/12/2012;17.8;12.4;24.2;0.0;50.8;30.6;69.5
26/12/2012;19.1;10.6;28.8;0.0;53.2;26.9;77.0
27/12/2012;21.4;12.0;30.4;0.0;52.1;28.9;90.4
28/12/2012;18.1;13.2;24.0;0.0;56.2;32.2;75.7
29/12/2012;17.8;10.0;25.1;0.0;59.0;34.4;86.4
30/12/2012;19.1;11.8;27.6;0.0;47.2;21.0;74.3
31/12/2012;21.5;11.7;31.0;0.0;42.8;19.2;69.3
December 2012;19.9;7.8;35.6;13.2;55.6;14.9;94.8
