Date;Henty Temperature (AVG �C);Henty Temperature (MIN �C);Henty Temperature (MAX �C);Henty Rainfall (SUM mm);Henty Relative Humidity (AVG % RH);Henty Relative Humidity (MIN % RH);Henty Relative Humidity (MAX % RH);Henty Wind Speed (AVG km/h);Henty Wind Speed (MAX km/h)
01/12/2017;23.8;20.5;26.4;15.4;71.3;41.7;96.9;12.63;26.03
02/12/2017;17.9;13.9;20.6;68.8;95.6;83.7;99.2;9.89;22.11
03/12/2017;15.5;12.2;19.8;5.2;77.4;47.3;99.2;10.01;20.96
04/12/2017;14.5;8.3;19.4;0.0;76.1;49.3;98.4;7.19;18.72
05/12/2017;16.4;11.6;23.1;8.8;76.9;50.6;97.7;7.34;19.19
06/12/2017;19.1;13.4;25.2;0.2;71.7;37.2;99.1;6.25;18.86
07/12/2017;19.2;11.5;28.3;3.6;62.3;29.4;92.3;9.12;25.27
08/12/2017;16.0;10.4;22.3;0.0;68.9;28.5;99.2;7.40;21.05
09/12/2017;17.1;7.5;25.2;0.0;62.5;36.6;94.6;7.43;25.86
10/12/2017;21.2;11.2;30.0;0.0;59.5;29.3;94.7;6.35;18.19
11/12/2017;23.2;12.4;32.1;0.0;50.6;17.7;92.5;6.08;19.69
12/12/2017;24.4;13.7;33.2;0.0;48.3;17.7;81.7;6.36;14.79
13/12/2017;27.0;14.4;37.1;0.0;39.7;12.5;80.2;7.56;19.12
14/12/2017;29.8;23.2;35.9;0.0;32.2;19.3;68.2;12.74;34.83
15/12/2017;26.6;19.1;33.5;0.0;49.8;22.5;83.4;6.42;17.80
16/12/2017;26.2;17.1;35.0;0.0;51.5;24.3;82.9;5.29;12.47
17/12/2017;27.6;17.1;36.5;0.0;48.4;22.0;84.4;5.12;13.75
18/12/2017;29.0;22.8;35.4;0.0;49.3;27.1;68.1;9.36;19.92
19/12/2017;30.8;25.1;38.3;0.0;43.5;23.4;64.2;13.13;30.55
20/12/2017;22.2;13.4;26.1;0.2;55.7;32.2;79.7;7.86;21.34
21/12/2017;21.1;10.6;30.2;0.0;51.8;19.6;89.8;5.02;13.40
22/12/2017;23.4;14.4;31.7;0.0;46.4;17.6;81.4;5.97;19.21
23/12/2017;25.0;12.7;34.2;0.0;38.1;13.8;72.8;7.84;20.73
24/12/2017;27.0;17.6;36.6;0.0;31.4;13.1;53.8;10.37;23.61
25/12/2017;22.5;12.4;31.2;0.0;48.1;24.9;79.2;7.84;25.69
26/12/2017;23.7;16.1;30.8;0.0;44.7;30.6;59.3;14.60;30.66
27/12/2017;25.6;18.5;33.4;0.0;46.3;25.1;67.6;11.39;24.07
28/12/2017;27.7;22.7;31.8;0.0;46.6;38.8;60.2;12.00;19.69
29/12/2017;24.5;20.1;31.4;45.6;70.9;38.8;99.0;8.23;21.97
30/12/2017;22.1;16.3;26.8;0.8;71.5;38.5;98.9;8.98;25.17
31/12/2017;21.1;12.7;28.2;0.0;63.8;32.4;97.9;4.72;17.26
December 2017;22.9;7.5;38.3;148.6;56.5;12.5;99.2;8.40;34.83
