Date;MurtonRd Temperature (AVG �C);MurtonRd Temperature (MIN �C);MurtonRd Temperature (MAX �C);NO rain gauge on this unit (SUM mm);MurtonRd Relative Humidity (AVG % RH);MurtonRd Relative Humidity (MIN % RH);MurtonRd Relative Humidity (MAX % RH)
01/02/2013;16.2;11.6;22.9;*;57.3;35.4;84.3
02/02/2013;17.7;10.4;25.4;*;48.4;29.1;69.8
03/02/2013;20.8;9.8;28.8;*;58.9;35.5;91.7
04/02/2013;22.2;14.0;31.7;*;50.2;18.9;76.6
05/02/2013;22.1;9.8;33.8;*;58.7;20.4;92.1
06/02/2013;24.2;9.9;37.6;*;48.2;14.0;90.1
07/02/2013;28.1;16.3;39.9;*;32.8;15.6;70.7
08/02/2013;25.5;17.8;35.6;*;53.6;21.3;82.8
09/02/2013;23.2;13.7;34.0;*;58.3;23.3;91.2
10/02/2013;21.2;15.1;28.2;*;55.9;29.3;85.9
11/02/2013;22.0;12.5;32.4;*;53.5;26.4;79.3
12/02/2013;24.2;12.8;35.2;*;56.6;28.0;88.5
13/02/2013;24.7;14.8;34.4;*;56.5;27.1;88.8
14/02/2013;25.7;19.2;34.6;*;53.2;29.4;88.3
15/02/2013;24.5;17.8;33.8;*;64.9;30.9;91.2
16/02/2013;25.6;17.0;34.6;*;55.5;29.2;86.6
17/02/2013;24.9;16.6;35.0;*;59.7;28.9;88.2
18/02/2013;25.8;17.2;34.5;*;52.2;26.5;86.0
19/02/2013;24.0;16.9;36.4;*;52.3;24.0;84.5
20/02/2013;23.0;14.5;33.3;*;52.0;26.6;70.3
21/02/2013;24.3;16.2;31.6;*;61.4;39.7;87.8
22/02/2013;25.1;17.8;33.8;*;57.8;27.7;85.6
23/02/2013;24.4;14.1;32.6;*;57.2;30.9;88.4
24/02/2013;26.3;16.0;36.2;*;55.8;25.0;88.6
25/02/2013;28.0;21.9;36.4;*;61.6;28.3;84.5
26/02/2013;23.3;18.7;29.6;*;80.1;58.2;90.8
27/02/2013;21.5;15.9;28.0;*;87.7;65.9;92.3
28/02/2013;16.7;14.4;21.0;*;69.8;43.1;92.1
February 2013;23.4;9.8;39.9;*;57.5;14.0;92.3
