Date;Ardmona Temperature (AVG �C);Ardmona Temperature (MIN �C);Ardmona Temperature (MAX �C);Ardmona Rainfall (SUM mm);Ardmona Relative Humidity (AVG % RH);Ardmona Relative Humidity (MIN % RH);Ardmona Relative Humidity (MAX % RH)
01/04/2017;12.4;2.8;20.7;0.0;74.4;43.2;99.9
02/04/2017;14.5;7.6;22.5;0.0;66.8;38.3;98.4
03/04/2017;14.7;6.8;25.6;0.0;75.9;31.7;99.9
04/04/2017;14.6;5.8;25.2;0.0;77.6;32.6;99.9
05/04/2017;14.5;6.7;25.3;0.0;78.1;31.3;99.9
06/04/2017;14.6;5.9;26.6;0.0;76.8;27.6;99.9
07/04/2017;16.5;7.4;25.8;0.0;69.7;36.4;99.9
08/04/2017;20.3;14.6;26.9;1.8;60.2;32.7;99.9
09/04/2017;13.1;9.4;15.9;2.2;88.8;62.7;99.9
10/04/2017;12.9;8.8;17.2;0.4;82.9;63.1;99.9
11/04/2017;15.1;9.0;21.8;0.0;79.1;46.3;99.9
12/04/2017;15.3;7.7;24.3;0.0;79.7;39.9;99.9
13/04/2017;14.2;5.0;25.3;0.0;82.5;40.7;99.9
14/04/2017;14.6;5.9;23.0;0.0;80.7;43.5;99.9
15/04/2017;11.7;4.8;20.7;0.0;81.5;44.9;99.9
16/04/2017;13.3;5.2;25.0;0.0;79.7;33.6;99.9
17/04/2017;15.8;7.9;25.5;0.0;79.3;35.7;99.9
18/04/2017;14.9;6.4;26.0;0.0;81.2;31.8;99.9
19/04/2017;16.5;7.5;26.5;0.0;79.7;42.7;99.9
20/04/2017;18.9;12.4;26.0;0.0;68.1;41.1;99.9
21/04/2017;15.6;13.8;16.9;37.4;99.9;99.9;99.9
22/04/2017;16.6;13.4;22.2;0.2;97.2;77.6;99.9
23/04/2017;17.0;12.6;25.1;0.0;90.4;55.1;99.9
24/04/2017;17.1;10.5;23.8;0.0;88.7;59.7;99.9
25/04/2017;16.6;13.1;21.3;14.0;95.0;62.8;99.9
26/04/2017;10.6;6.1;14.3;0.0;86.5;60.0;99.9
27/04/2017;8.6;3.0;15.0;0.0;87.1;59.0;99.9
28/04/2017;12.5;7.5;17.6;0.0;91.8;66.0;99.9
29/04/2017;13.9;8.1;18.8;0.0;94.3;75.3;99.9
30/04/2017;12.0;4.8;17.9;0.0;88.3;64.2;99.9
April 2017;14.6;2.8;26.9;56.0;82.0;27.6;99.9
