Date;Rainfall (mm) (SUM mm)
01/06/2018;0.0
02/06/2018;0.0
03/06/2018;0.0
04/06/2018;0.0
05/06/2018;0.0
06/06/2018;0.0
07/06/2018;0.0
08/06/2018;4.5
09/06/2018;8.5
10/06/2018;0.5
11/06/2018;0.5
12/06/2018;5.5
13/06/2018;4.5
14/06/2018;1.5
15/06/2018;0.0
16/06/2018;5.5
17/06/2018;3.5
18/06/2018;0.0
19/06/2018;0.0
20/06/2018;0.0
21/06/2018;0.0
22/06/2018;0.0
23/06/2018;0.0
24/06/2018;0.0
25/06/2018;0.0
26/06/2018;0.0
27/06/2018;0.0
28/06/2018;0.0
29/06/2018;0.0
30/06/2018;0.0
June 2018;34.5
