Date;Barooga Temperature (AVG �C);Barooga Temperature (MIN �C);Barooga Temperature (MAX �C);Barooga Rainfall (SUM mm);Barooga Relative Humidity (AVG % RH);Barooga Relative Humidity (MIN % RH);Barooga Relative Humidity (MAX % RH);Barooga Wind Speed (AVG km/h);Barooga Wind Speed (MAX km/h)
01/10/2022;12.8;7.7;20.4;0.2;80.6;57.4;93.6;5.02;11.92
02/10/2022;12.8;6.8;20.4;0.2;82.4;57.0;96.1;5.28;15.08
03/10/2022;12.2;2.9;21.7;0.2;79.6;43.3;96.9;4.50;14.03
04/10/2022;14.3;6.6;21.2;0.0;84.4;61.6;98.2;5.31;14.94
05/10/2022;13.2;11.7;15.2;9.5;88.3;77.6;95.6;16.44;28.32
06/10/2022;14.9;11.5;19.4;2.9;92.0;82.0;97.2;14.33;21.52
07/10/2022;15.7;11.1;20.3;9.9;92.6;80.9;96.9;9.13;20.42
08/10/2022;11.1;5.7;16.1;0.2;78.8;56.1;97.1;8.55;19.20
09/10/2022;9.6;4.2;16.2;0.0;75.7;51.1;91.0;9.61;20.60
10/10/2022;10.5;0.6;20.4;0.2;76.5;42.7;95.9;3.75;10.09
11/10/2022;14.3;5.3;21.7;0.0;79.1;57.7;98.0;9.56;22.58
12/10/2022;14.2;12.9;15.3;35.9;93.2;87.6;95.7;14.01;27.55
13/10/2022;14.6;11.4;17.1;46.6;93.2;87.0;97.3;16.85;31.87
14/10/2022;12.3;7.1;18.6;0.9;86.7;63.6;98.2;9.31;20.36
15/10/2022;12.0;4.3;18.0;0.2;83.6;58.7;97.2;4.64;15.03
16/10/2022;13.7;7.3;20.7;0.0;79.2;50.0;97.2;5.40;16.74
17/10/2022;12.1;4.5;20.5;0.2;74.7;42.9;95.1;5.36;13.32
18/10/2022;13.2;5.5;22.3;0.0;84.8;57.5;98.1;4.62;16.07
19/10/2022;16.2;7.2;24.8;0.4;82.9;57.2;98.1;5.92;13.84
20/10/2022;20.1;13.5;25.7;0.0;77.9;57.9;93.2;9.34;18.60
21/10/2022;20.1;17.0;25.7;2.0;85.1;68.0;94.0;9.65;21.40
22/10/2022;18.8;16.0;23.8;19.8;90.5;74.8;97.1;6.47;15.15
23/10/2022;19.3;14.8;25.3;0.2;85.4;64.9;98.3;9.07;19.23
24/10/2022;16.3;13.4;18.5;29.0;93.5;81.1;98.0;7.80;21.39
25/10/2022;18.1;13.6;24.1;5.3;88.8;68.8;98.8;4.13;15.38
26/10/2022;16.6;13.9;20.2;1.3;91.4;79.1;97.7;7.21;20.03
27/10/2022;15.4;11.7;19.7;0.7;86.1;69.2;96.9;10.43;23.45
28/10/2022;12.7;8.7;18.7;5.3;86.8;60.9;96.6;10.14;25.61
29/10/2022;12.5;7.4;18.3;0.2;82.1;56.7;97.8;7.03;19.94
30/10/2022;15.8;8.3;22.2;1.3;76.8;50.8;96.9;8.17;23.25
31/10/2022;17.6;12.0;23.6;10.6;87.0;70.8;95.4;11.09;21.33
October 2022;14.6;0.6;25.7;182.8;84.5;42.7;98.8;8.33;31.87
