Date;O'Sullivan Temperature (AVG �C);O'Sullivan Temperature (MIN �C);O'Sullivan Temperature (MAX �C);O'Sullivan Rainfall (SUM mm);O'Sullivan Relative Humidity (AVG % RH);O'Sullivan Relative Humidity (MIN % RH);O'Sullivan Relative Humidity (MAX % RH);O'Sullivan Wind Speed (avg) (AVG km/h);O'Sullivan Wind Speed (avg) (MAX km/h)
01/07/2016;9.7;7.1;13.2;0.2;87.5;62.9;99.2;11.30;29.54
02/07/2016;11.0;9.3;14.4;0.0;94.7;73.8;99.2;10.14;19.23
03/07/2016;10.7;9.5;12.9;0.0;92.6;78.8;99.2;9.81;19.86
04/07/2016;9.6;8.2;10.8;0.2;89.4;84.9;99.0;9.26;18.49
05/07/2016;9.4;7.7;12.4;0.4;92.9;76.1;99.2;10.41;23.74
06/07/2016;11.9;9.6;15.2;0.0;86.1;75.3;96.4;17.83;35.93
07/07/2016;11.1;9.8;13.4;15.2;96.7;88.0;99.2;11.03;24.72
08/07/2016;10.0;5.6;15.1;0.0;95.7;80.7;99.2;4.37;9.25
09/07/2016;7.9;2.0;14.5;0.0;92.5;68.5;99.2;3.65;16.69
10/07/2016;9.1;7.0;10.8;8.6;98.9;95.8;99.2;10.67;22.90
11/07/2016;12.2;9.7;14.6;1.8;84.9;70.5;99.2;21.05;35.41
12/07/2016;8.0;4.2;11.3;2.6;84.7;73.8;93.6;27.61;50.27
13/07/2016;5.5;2.2;10.0;0.0;88.6;68.9;99.2;16.06;34.71
14/07/2016;5.7;0.7;10.9;0.0;96.3;83.6;99.2;8.69;19.68
15/07/2016;8.4;3.1;12.0;0.0;94.1;75.3;99.2;6.09;15.06
16/07/2016;7.1;2.1;13.7;0.0;90.7;66.3;99.2;4.01;9.88
17/07/2016;7.2;0.3;14.6;0.0;92.8;74.0;99.2;5.50;13.29
18/07/2016;10.1;5.7;13.6;0.6;99.0;96.1;99.2;6.16;14.23
19/07/2016;10.6;6.4;14.9;0.0;98.3;91.0;99.2;4.50;11.42
20/07/2016;11.3;6.5;16.2;0.0;92.8;74.9;99.2;6.08;14.62
21/07/2016;12.1;6.5;17.0;0.0;96.2;85.5;99.2;6.05;17.34
22/07/2016;12.9;8.3;16.4;11.8;94.2;80.8;99.2;19.21;33.52
23/07/2016;7.4;1.9;11.3;0.2;85.5;54.5;99.2;15.77;35.09
24/07/2016;6.1;0.6;12.6;4.4;93.3;68.5;99.2;11.85;29.27
25/07/2016;8.9;5.1;12.1;1.0;92.1;77.5;99.2;17.99;38.74
26/07/2016;7.0;3.3;10.0;1.4;93.3;82.6;99.2;15.04;29.62
27/07/2016;8.9;5.0;12.0;1.8;90.7;67.3;99.2;10.42;19.83
28/07/2016;9.0;4.5;12.7;0.0;94.9;79.3;99.2;11.42;19.47
29/07/2016;10.3;8.6;12.0;0.0;91.2;84.9;98.5;13.83;24.32
30/07/2016;10.6;8.6;13.8;0.4;93.8;81.3;99.2;10.51;22.13
31/07/2016;11.7;8.5;16.3;1.2;94.3;76.6;99.2;6.09;13.43
July 2016;9.4;0.3;17.0;51.8;92.5;54.5;99.2;11.05;50.27
