Date;Rochester Temperature (AVG �C);Rochester Temperature (MIN �C);Rochester Temperature (MAX �C);Rochester Rainfall (SUM mm);Rochester Relative Humidity (AVG % RH);Rochester Relative Humidity (MIN % RH);Rochester Relative Humidity (MAX % RH);Rochester Wind Speed (AVG km/h);Rochester Wind Speed (MAX km/h)
01/09/2017;6.5;-2.7;16.9;0.0;83.0;50.3;100.0;5.19;12.45
02/09/2017;9.6;1.6;16.0;0.0;88.8;68.8;99.2;4.35;12.58
03/09/2017;11.8;8.6;16.6;0.0;72.9;49.5;93.1;13.39;26.50
04/09/2017;7.9;4.3;11.5;0.0;89.2;69.5;97.8;17.74;26.64
05/09/2017;7.1;3.4;11.9;0.0;90.6;71.5;100.0;17.96;27.21
06/09/2017;9.5;4.4;15.7;0.0;87.5;57.4;100.0;13.09;22.36
07/09/2017;9.3;4.9;15.0;0.0;88.2;60.5;100.0;12.49;19.78
08/09/2017;9.5;4.7;15.0;0.0;76.7;44.3;99.6;12.50;21.93
09/09/2017;8.9;2.1;16.3;0.0;79.8;51.5;100.0;8.38;17.24
10/09/2017;7.6;-0.4;17.4;0.0;84.1;55.2;100.0;3.86;10.08
11/09/2017;11.5;1.5;21.6;0.0;83.4;52.3;100.0;5.37;14.52
12/09/2017;13.1;7.4;22.6;0.0;86.5;53.4;100.0;3.84;11.21
13/09/2017;11.2;4.6;17.1;0.0;83.0;51.3;100.0;13.94;27.17
14/09/2017;8.6;2.3;15.3;0.0;86.0;54.4;100.0;12.33;18.53
15/09/2017;10.5;6.7;13.9;0.0;97.8;91.8;100.0;12.71;18.14
16/09/2017;9.5;0.9;15.8;0.0;75.2;36.5;100.0;14.25;27.82
17/09/2017;7.1;-2.6;16.7;0.0;79.5;48.5;100.0;4.93;12.38
18/09/2017;10.8;-1.0;22.6;0.0;73.3;31.6;99.9;11.35;28.42
19/09/2017;9.0;1.9;15.6;0.0;80.4;52.9;100.0;10.91;20.03
20/09/2017;8.7;0.4;18.8;0.0;81.8;51.6;100.0;4.01;10.68
21/09/2017;11.9;0.7;24.9;0.0;74.2;32.6;100.0;6.05;19.39
22/09/2017;15.1;6.7;26.1;0.0;70.4;39.2;99.7;5.22;10.94
23/09/2017;18.7;6.9;33.0;0.0;55.6;20.8;88.4;12.49;32.82
24/09/2017;13.7;7.1;19.4;0.0;70.6;41.3;99.4;16.35;29.85
25/09/2017;11.5;3.9;18.2;0.0;80.0;47.4;100.0;11.92;22.49
26/09/2017;8.7;-1.2;19.3;0.0;73.3;36.0;100.0;3.80;9.54
27/09/2017;14.1;4.5;26.3;0.0;64.8;32.0;88.8;8.64;20.43
28/09/2017;13.2;6.3;19.1;0.0;73.2;51.3;96.3;10.02;17.14
29/09/2017;11.0;4.4;16.9;0.0;78.2;52.6;100.0;10.99;18.31
30/09/2017;11.8;5.6;18.7;0.0;72.4;38.8;100.0;13.30;21.47
September 2017;10.6;-2.7;33.0;0.0;79.3;20.8;100.0;10.05;32.82
