Date;Robinson Temperature (AVG �C);Robinson Temperature (MIN �C);Robinson Temperature (MAX �C);Robinson Rainfall (SUM mm);Robinson Relative Humidity (AVG % RH);Robinson Relative Humidity (MIN % RH);Robinson Relative Humidity (MAX % RH);Robinson Wind Speed (AVG km/h);Robinson Wind Speed (MAX km/h)
01/06/2013;13.5;12.0;14.8;18.8;95.4;78.6;100.0;4.60;7.29
02/06/2013;11.7;8.3;16.0;0.4;84.6;68.4;99.8;4.40;13.21
03/06/2013;12.0;10.3;13.9;2.6;92.0;71.1;100.0;6.16;12.43
04/06/2013;11.7;9.3;13.8;0.4;96.1;84.3;100.0;4.06;8.54
05/06/2013;12.6;11.2;13.9;0.0;81.9;72.2;95.5;8.17;15.30
06/06/2013;13.6;12.2;15.0;0.0;77.7;68.8;85.5;13.70;23.32
07/06/2013;10.8;4.9;14.6;19.4;80.6;56.5;98.0;8.83;17.89
08/06/2013;9.8;5.0;14.3;0.0;80.1;55.8;99.4;5.45;11.18
09/06/2013;9.6;6.3;13.6;0.0;80.8;62.1;95.8;6.00;14.21
10/06/2013;11.4;6.7;15.6;0.0;75.3;58.9;95.7;7.95;15.56
11/06/2013;12.5;9.6;14.4;0.0;80.2;68.1;95.2;8.44;13.97
12/06/2013;11.8;9.8;12.8;16.8;94.0;87.0;99.8;6.14;9.96
13/06/2013;11.7;11.0;12.5;34.2;96.9;92.7;100.0;9.39;23.35
14/06/2013;11.1;7.4;13.5;1.4;80.2;67.3;94.5;6.34;21.25
15/06/2013;10.7;7.2;14.4;0.8;75.6;61.0;93.8;4.45;10.06
16/06/2013;9.6;7.1;13.7;3.8;88.9;66.9;97.8;3.24;9.37
17/06/2013;8.5;6.8;9.8;10.8;99.0;94.0;100.0;2.72;4.74
18/06/2013;9.7;4.9;14.2;1.0;90.0;66.2;100.0;3.47;16.37
19/06/2013;7.9;3.5;13.7;0.0;86.4;61.1;100.0;3.10;10.47
20/06/2013;7.3;2.8;14.0;0.0;87.6;56.3;100.0;3.07;8.84
21/06/2013;6.8;2.1;14.2;0.0;86.7;55.5;100.0;3.17;7.25
22/06/2013;7.9;2.8;13.4;0.0;89.0;71.6;99.9;6.04;13.30
23/06/2013;9.2;5.1;14.1;0.0;82.7;60.1;96.7;8.58;18.13
24/06/2013;10.1;6.4;14.7;0.0;87.1;70.2;96.6;7.34;19.72
25/06/2013;11.1;8.7;15.2;0.0;80.9;60.3;94.6;7.70;16.50
26/06/2013;9.6;6.2;16.1;0.0;85.4;57.0;97.1;4.49;10.95
27/06/2013;8.5;2.3;16.5;0.0;84.3;53.3;100.0;3.31;9.72
28/06/2013;10.0;5.2;16.3;0.0;91.2;69.6;100.0;2.88;6.17
29/06/2013;8.8;5.0;11.7;0.2;99.4;93.7;100.0;3.29;8.92
30/06/2013;11.3;7.6;15.4;0.0;92.3;76.8;100.0;6.32;12.94
June 2013;10.4;2.1;16.5;110.6;86.7;53.3;100.0;5.76;23.35
