Date;Harmer Temperature (AVG �C);Harmer Temperature (MIN �C);Harmer Temperature (MAX �C);Harmer Rainfall (SUM mm);Harmer Relative Humidity (AVG % RH);Harmer Relative Humidity (MIN % RH);Harmer Relative Humidity (MAX % RH);Wind Speed (avg) (AVG km/h);Wind Speed (avg) (MAX km/h)
01/03/2017;26.7;20.3;33.9;0.0;41.2;25.9;58.1;*;*
02/03/2017;26.4;16.5;34.6;0.0;40.0;24.4;54.6;*;*
03/03/2017;25.4;16.5;34.0;0.0;49.2;28.2;74.0;*;*
04/03/2017;25.9;19.5;33.3;2.4;45.9;30.4;70.2;*;*
05/03/2017;23.8;16.2;32.0;0.0;55.1;25.9;75.9;*;*
06/03/2017;22.6;13.6;30.8;0.0;48.5;23.2;75.3;*;*
07/03/2017;23.4;17.2;30.4;0.0;39.6;23.6;54.1;*;*
08/03/2017;22.0;12.5;29.8;0.0;43.5;26.0;64.7;*;*
09/03/2017;23.0;15.4;30.9;0.0;42.0;25.8;61.6;*;*
10/03/2017;24.9;14.6;32.2;0.0;32.8;21.1;51.0;*;*
11/03/2017;25.7;14.9;34.5;0.0;35.9;19.2;60.2;*;*
12/03/2017;22.9;17.3;30.2;4.2;45.2;24.2;72.3;*;*
13/03/2017;23.4;16.6;31.9;0.2;49.9;27.2;74.2;*;*
14/03/2017;26.1;16.9;33.9;0.0;40.1;23.8;63.3;*;*
15/03/2017;26.4;18.5;33.3;0.0;45.1;32.9;59.7;*;*
16/03/2017;24.7;18.7;32.2;0.4;52.1;37.9;64.4;*;*
17/03/2017;22.4;14.5;31.6;0.0;46.2;30.9;61.0;*;*
18/03/2017;23.4;14.8;32.0;0.0;39.9;24.4;55.2;*;*
19/03/2017;26.8;16.1;34.7;0.0;41.8;29.0;62.2;*;*
20/03/2017;26.8;20.9;33.1;15.2;54.7;37.7;79.9;*;*
21/03/2017;22.5;20.9;25.0;22.0;78.0;73.1;81.9;*;*
22/03/2017;23.3;20.6;29.0;0.0;69.5;47.3;84.9;*;*
23/03/2017;22.0;17.8;27.0;0.0;54.0;43.8;64.2;*;*
24/03/2017;22.9;17.8;28.9;0.0;49.8;37.1;60.3;*;*
25/03/2017;22.1;18.7;26.8;0.2;60.0;49.8;72.1;*;*
26/03/2017;25.2;21.0;31.7;0.0;53.7;39.9;64.9;*;*
27/03/2017;23.6;12.5;35.4;0.6;53.9;36.9;68.6;*;*
28/03/2017;15.7;8.1;24.4;0.0;61.1;37.5;81.9;*;*
29/03/2017;19.5;13.1;26.9;0.0;50.5;35.5;62.8;*;*
30/03/2017;14.0;8.2;19.6;0.0;57.3;40.0;78.0;*;*
31/03/2017;13.1;6.8;20.4;0.0;57.0;37.0;75.7;*;*
March 2017;23.1;6.8;35.4;45.2;49.5;19.2;84.9;*;*
