Date;MurtonRd Temperature (AVG �C);MurtonRd Temperature (MIN �C);MurtonRd Temperature (MAX �C);NO rain gauge on this unit (SUM mm);MurtonRd Relative Humidity (AVG % RH);MurtonRd Relative Humidity (MIN % RH);MurtonRd Relative Humidity (MAX % RH)
01/07/2014;7.2;0.6;13.9;*;83.2;69.8;89.1
02/07/2014;5.0;-0.4;14.0;*;82.7;64.0;88.8
03/07/2014;4.8;-0.7;8.5;*;87.9;85.4;89.1
04/07/2014;8.3;5.8;13.2;*;83.0;65.0;88.3
05/07/2014;9.8;7.2;13.5;*;82.6;73.3;86.3
06/07/2014;7.1;1.6;11.6;*;84.6;76.3;88.4
07/07/2014;6.5;0.5;10.4;*;87.2;83.6;89.2
08/07/2014;10.0;7.5;13.5;*;77.8;62.0;85.7
09/07/2014;8.5;5.9;11.1;*;80.9;70.9;87.4
10/07/2014;8.4;5.1;12.5;*;83.8;74.3;88.0
11/07/2014;8.3;2.7;11.9;*;83.5;76.3;88.5
12/07/2014;7.7;0.3;12.1;*;76.6;57.9;86.7
13/07/2014;4.8;-1.7;12.9;*;80.4;60.5;88.4
14/07/2014;4.7;-2.2;12.1;*;81.5;62.4;88.8
15/07/2014;8.9;1.9;11.5;*;83.1;78.2;87.5
16/07/2014;9.5;7.8;12.0;*;85.3;79.9;88.6
17/07/2014;7.8;3.1;11.7;*;80.1;63.7;86.6
18/07/2014;6.8;1.4;12.3;*;77.7;60.4;87.3
19/07/2014;8.1;1.1;14.8;*;78.8;62.7;87.7
20/07/2014;3.7;-2.7;12.1;*;81.1;60.2;88.2
21/07/2014;3.8;-1.6;11.9;*;82.4;62.9;88.9
22/07/2014;3.0;-3.8;12.7;*;81.3;60.8;88.7
23/07/2014;4.3;-3.8;12.5;*;82.9;66.4;88.7
24/07/2014;9.5;5.9;12.9;*;80.1;72.7;86.0
25/07/2014;11.3;6.4;16.9;*;78.6;56.4;86.4
26/07/2014;9.1;3.5;15.0;*;84.8;70.3;88.5
27/07/2014;8.1;0.2;15.7;*;82.1;63.0;89.2
28/07/2014;9.2;3.1;16.0;*;76.9;59.5;86.8
29/07/2014;10.9;3.3;16.0;*;75.2;61.2;85.6
30/07/2014;13.7;11.2;16.2;*;79.0;71.7;85.9
31/07/2014;12.7;6.1;19.3;*;68.8;43.0;85.9
July 2014;7.8;-3.8;19.3;*;81.1;43.0;89.2
