Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Rainfall (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
01/12/2011;13.5;4.1;21.3;0.0;60.4;35.3;97.7
02/12/2011;16.9;7.2;25.9;0.0;50.8;28.4;79.4
03/12/2011;17.9;7.3;27.0;0.0;61.2;29.7;98.9
04/12/2011;15.2;9.6;21.5;0.0;52.2;35.2;75.2
05/12/2011;15.9;3.0;26.4;0.0;52.0;22.3;97.2
06/12/2011;18.2;6.6;27.6;0.0;52.3;25.2;93.9
07/12/2011;19.5;11.1;28.7;0.0;53.9;29.1;88.7
08/12/2011;22.8;11.4;32.8;0.0;48.6;18.8;90.0
09/12/2011;23.3;16.5;30.1;0.0;50.3;30.4;69.9
10/12/2011;20.1;17.4;28.7;5.8;75.9;42.7;95.0
11/12/2011;19.5;12.9;25.0;1.4;72.7;42.9;98.6
12/12/2011;17.1;9.1;24.7;0.0;54.1;32.1;82.2
13/12/2011;16.5;11.6;22.5;0.0;54.4;34.7;83.5
14/12/2011;17.3;8.6;25.8;0.0;50.4;27.8;73.5
15/12/2011;20.5;8.3;30.8;0.0;58.3;27.1;98.3
16/12/2011;22.9;12.5;33.1;0.0;57.5;26.3;97.7
17/12/2011;24.5;15.1;32.8;0.0;49.3;27.4;82.6
18/12/2011;20.8;17.9;23.5;2.8;68.6;46.8;93.6
19/12/2011;21.2;16.3;27.2;11.2;72.2;40.5;99.4
20/12/2011;20.2;12.8;27.8;0.0;58.8;31.9;88.5
21/12/2011;21.5;13.7;29.6;0.0;61.6;39.2;82.0
22/12/2011;24.0;16.0;33.0;0.0;58.5;31.7;82.2
23/12/2011;24.4;16.5;33.7;0.0;56.6;30.3;83.7
24/12/2011;25.6;15.7;35.9;0.0;54.2;28.1;89.8
25/12/2011;22.6;18.4;27.3;11.0;68.6;50.9;92.6
26/12/2011;21.2;14.8;25.9;0.0;68.6;49.3;87.1
27/12/2011;18.8;12.6;26.1;0.0;58.0;34.2;88.0
28/12/2011;20.7;12.2;30.9;0.0;46.9;17.2;69.9
29/12/2011;21.3;10.9;31.2;0.0;45.7;21.2;74.9
30/12/2011;21.9;11.1;31.9;0.0;59.9;26.9;98.4
31/12/2011;24.0;15.2;33.9;0.0;54.9;25.4;82.6
December 2011;20.3;3.0;35.9;32.2;57.6;17.2;99.4
