Date;Rathscar Rainfall (SUM mm)
01/07/2023;0.0
02/07/2023;0.0
03/07/2023;0.2
04/07/2023;6.2
05/07/2023;0.4
06/07/2023;2.8
07/07/2023;0.2
08/07/2023;2.2
09/07/2023;0.0
10/07/2023;0.4
11/07/2023;0.0
12/07/2023;0.0
13/07/2023;0.0
14/07/2023;0.0
15/07/2023;0.0
16/07/2023;0.0
17/07/2023;0.2
18/07/2023;0.4
19/07/2023;0.0
20/07/2023;1.4
21/07/2023;0.2
22/07/2023;0.0
23/07/2023;0.0
24/07/2023;0.2
25/07/2023;0.0
26/07/2023;0.2
27/07/2023;0.4
28/07/2023;1.6
29/07/2023;0.2
30/07/2023;0.4
31/07/2023;0.0
July 2023;17.6
