Date;Dhurringile B6 Temperature (AVG �C);Dhurringile B6 Temperature (MIN �C);Dhurringile B6 Temperature (MAX �C);Dhurringile B6 Rainfall (SUM mm);Dhurringile B6 Relative Humidity (AVG % RH);Dhurringile B6 Relative Humidity (MIN % RH);Dhurringile B6 Relative Humidity (MAX % RH)
01/06/2013;13.7;11.8;15.0;27.0;94.2;86.3;96.5
02/06/2013;11.0;6.5;15.7;0.0;77.9;55.8;95.3
03/06/2013;9.6;5.5;14.0;0.0;80.0;58.9;96.4
04/06/2013;9.2;4.3;15.0;0.0;89.7;68.3;97.4
05/06/2013;9.5;6.5;12.3;0.0;89.4;78.8;96.3
06/06/2013;12.6;9.4;17.2;0.0;77.3;53.0;91.0
07/06/2013;10.8;1.3;15.4;1.0;75.7;53.0;96.0
08/06/2013;4.9;-0.5;15.1;0.0;83.8;43.1;98.9
09/06/2013;4.4;-2.1;14.3;0.0;87.9;56.5;99.3
10/06/2013;8.4;4.3;16.3;0.0;83.3;46.0;96.8
11/06/2013;10.5;4.8;16.8;0.0;82.0;59.3;96.2
12/06/2013;10.8;9.3;12.0;24.8;92.7;81.2;96.6
13/06/2013;11.3;10.4;13.3;0.8;87.3;72.3;96.8
14/06/2013;11.0;8.7;13.5;0.0;74.8;62.7;85.4
15/06/2013;8.8;4.0;13.6;0.0;69.2;49.0;90.6
16/06/2013;7.6;2.1;13.8;0.0;78.5;53.2;97.5
17/06/2013;7.9;4.0;13.9;0.0;82.2;63.0;93.9
18/06/2013;8.9;3.8;14.8;0.0;79.6;55.8;96.1
19/06/2013;6.5;0.3;14.8;0.0;78.7;43.7;96.9
20/06/2013;3.6;-2.7;13.6;0.0;86.5;51.8;99.6
21/06/2013;3.9;-2.6;14.0;0.0;85.7;48.2;99.9
22/06/2013;4.0;-2.1;14.1;0.2;85.5;53.9;99.6
23/06/2013;4.8;-2.1;16.1;0.0;78.4;38.4;99.7
24/06/2013;6.8;-0.2;13.3;0.0;82.5;62.4;97.5
25/06/2013;8.7;1.5;15.9;0.0;79.2;49.0;97.1
26/06/2013;5.4;-1.2;16.5;0.0;83.7;44.8;99.5
27/06/2013;6.4;-1.6;16.4;0.2;85.4;55.1;99.4
28/06/2013;8.5;1.4;18.2;0.0;82.3;46.5;98.2
29/06/2013;8.5;2.3;15.4;0.0;83.6;63.1;97.9
30/06/2013;8.4;0.5;16.5;0.0;85.5;60.2;98.8
June 2013;8.2;-2.7;18.2;54.0;82.7;38.4;99.9
