Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed (AVG km/h);Wind Speed (MAX km/h)
01/01/2018;22.3;11.4;31.9;0.0;47.7;22.5;81.0;9.67;21.47
02/01/2018;20.8;13.2;28.2;0.0;50.8;27.3;79.1;15.55;32.57
03/01/2018;20.1;11.1;29.0;0.0;48.5;26.3;74.0;14.90;26.67
04/01/2018;23.2;10.4;33.7;0.0;43.4;24.7;70.6;10.36;21.55
05/01/2018;26.0;13.6;36.8;0.0;43.9;18.7;79.3;8.53;17.46
06/01/2018;32.1;18.0;43.0;0.0;28.3;11.1;55.5;13.46;30.12
07/01/2018;26.8;16.5;37.8;0.0;39.3;19.1;59.5;11.20;23.73
08/01/2018;24.0;19.0;30.8;1.0;52.2;34.7;72.8;7.17;18.20
09/01/2018;21.0;12.7;29.7;0.0;52.8;25.8;83.5;15.97;33.70
10/01/2018;20.4;8.2;31.2;0.0;47.6;20.8;80.0;8.29;28.67
11/01/2018;26.0;13.4;36.7;0.0;37.2;15.3;69.5;6.28;16.72
12/01/2018;26.9;19.5;35.5;0.4;50.8;30.3;74.0;13.88;38.58
13/01/2018;18.0;12.2;25.0;2.2;62.0;36.2;82.5;16.73;35.37
14/01/2018;17.2;8.3;25.6;0.0;53.0;28.9;83.4;16.67;29.20
15/01/2018;19.6;9.5;30.5;0.0;51.8;31.4;75.4;16.08;36.60
16/01/2018;21.8;9.7;32.4;0.0;44.7;17.2;78.5;12.36;20.30
17/01/2018;23.7;8.9;35.2;0.0;42.1;15.8;79.1;7.89;16.08
18/01/2018;29.1;11.0;40.1;0.0;26.7;9.2;67.7;7.38;17.68
19/01/2018;32.6;15.0;43.5;0.0;19.7;8.0;47.8;9.46;22.27
20/01/2018;32.0;20.1;44.6;0.0;27.2;8.7;52.5;12.40;34.98
21/01/2018;30.1;19.9;39.0;0.0;35.3;19.5;55.6;10.20;25.31
22/01/2018;29.3;21.3;37.7;0.0;39.1;22.0;62.9;9.36;23.32
23/01/2018;27.2;17.6;37.8;0.0;41.6;13.7;66.7;13.49;27.69
24/01/2018;27.1;14.5;38.5;0.0;39.4;16.8;70.1;9.66;20.98
25/01/2018;27.7;18.7;39.2;1.4;48.1;23.6;78.1;11.03;26.94
26/01/2018;28.0;20.1;38.0;7.2;54.1;30.4;77.9;11.94;32.94
27/01/2018;28.8;19.6;36.7;0.0;56.7;38.3;84.5;11.31;24.71
28/01/2018;31.4;22.9;40.0;0.0;47.0;27.1;72.3;11.07;20.69
29/01/2018;30.2;23.7;39.7;11.2;50.6;27.8;83.8;15.70;29.61
30/01/2018;19.5;14.6;23.7;7.8;65.2;40.4;84.7;20.54;41.37
31/01/2018;17.0;12.2;23.1;0.0;50.0;35.2;67.7;24.77;43.84
January 2018;25.2;8.2;44.6;31.2;45.1;8.0;84.7;12.36;43.84
