Date;Archdale Temperature (AVG �C);Archdale Temperature (MIN �C);Archdale Temperature (MAX �C);Archdale Rainfall (SUM mm);Archdale Relative Humidity (AVG % RH);Archdale Relative Humidity (MIN % RH);Archdale Relative Humidity (MAX % RH);Archdale Wind Speed (AVG km/h);Archdale Wind Speed (MAX km/h)
01/05/2017;14.3;10.2;19.2;1.0;69.3;44.1;85.5;12.15;25.98
02/05/2017;9.3;2.1;14.5;0.0;68.6;45.2;90.2;8.30;26.29
03/05/2017;6.7;-1.6;16.3;0.0;67.3;32.6;89.9;4.44;13.09
04/05/2017;6.8;-1.5;17.5;0.0;67.6;33.0;89.2;4.12;12.18
05/05/2017;8.6;-0.9;20.3;0.0;72.4;40.2;89.3;5.32;20.39
06/05/2017;11.0;3.8;18.9;0.0;66.2;39.2;91.4;11.91;30.42
07/05/2017;8.6;0.8;14.6;0.0;65.3;43.8;88.3;7.10;19.90
08/05/2017;10.4;2.5;14.6;0.0;70.6;55.2;89.9;6.77;16.58
09/05/2017;10.6;2.4;16.1;0.0;68.5;49.1;87.4;6.21;15.60
10/05/2017;7.4;-1.0;19.1;0.0;71.9;42.3;90.7;4.40;14.73
11/05/2017;8.3;0.2;19.5;0.0;68.9;34.8;88.9;3.81;16.12
12/05/2017;8.5;-0.9;19.7;0.0;72.1;38.7;90.9;4.52;11.03
13/05/2017;9.3;0.4;18.9;0.0;70.1;38.3;90.6;5.36;11.23
14/05/2017;9.5;1.0;18.2;0.0;70.7;37.0;91.8;6.23;15.36
15/05/2017;8.7;-0.2;19.6;0.0;72.6;38.6;92.4;4.19;13.28
16/05/2017;8.8;-0.2;19.2;0.0;70.1;35.0;92.5;5.56;16.40
17/05/2017;12.6;9.6;16.3;0.0;63.2;45.6;78.8;6.33;14.45
18/05/2017;14.1;8.9;20.3;4.2;62.2;36.5;86.5;7.54;20.66
19/05/2017;13.1;12.1;14.8;10.2;83.5;73.4;89.5;9.57;16.77
20/05/2017;12.3;9.3;16.2;1.0;86.2;71.2;92.7;5.82;16.76
21/05/2017;12.4;6.7;18.8;0.0;84.1;58.5;92.8;5.14;12.60
22/05/2017;11.6;5.7;19.7;0.0;79.4;50.4;93.5;7.49;21.79
23/05/2017;12.1;8.0;17.8;0.0;80.2;61.0;92.1;6.78;19.11
24/05/2017;11.5;6.3;17.4;0.0;74.5;43.2;89.5;10.64;28.55
25/05/2017;12.2;6.9;16.5;0.0;80.5;56.1;91.8;9.12;36.24
26/05/2017;11.7;6.3;17.3;0.0;79.3;55.9;92.7;5.46;14.08
27/05/2017;12.4;6.6;18.7;5.6;74.6;48.2;93.3;12.76;34.80
28/05/2017;8.0;2.0;11.3;4.4;79.5;59.9;89.0;12.92;28.78
29/05/2017;7.3;0.9;12.6;0.0;77.9;55.9;91.8;9.19;20.12
30/05/2017;9.0;2.0;12.4;1.2;73.3;49.0;89.8;11.17;23.94
31/05/2017;5.5;-0.9;12.3;0.0;75.3;49.8;91.7;5.53;14.09
May 2017;10.1;-1.6;20.3;27.6;73.1;32.6;93.5;7.29;36.24
