Date;Robinson Temperature (AVG �C);Robinson Temperature (MIN �C);Robinson Temperature (MAX �C);Robinson Rainfall (SUM mm);Robinson Relative Humidity (AVG % RH);Robinson Relative Humidity (MIN % RH);Robinson Relative Humidity (MAX % RH);Robinson Wind Speed (AVG km/h);Robinson Wind Speed (MAX km/h)
01/01/2020;10.9;9.3;12.3;0.0;99.7;98.6;100.0;0.14;0.16
02/01/2020;17.5;11.7;22.5;0.0;74.3;44.1;99.2;4.40;11.74
03/01/2020;20.9;12.7;28.3;0.0;70.2;42.9;99.1;4.05;9.55
04/01/2020;18.0;15.0;23.8;0.0;87.8;57.9;91.9;3.74;13.33
05/01/2020;11.8;11.2;15.8;0.6;88.4;65.0;90.7;4.35;8.81
06/01/2020;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;0.0;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;0.00;-340282346638528860000000000000000000000.00
07/01/2020;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;0.0;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;0.00;-340282346638528860000000000000000000000.00
08/01/2020;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;0.0;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;0.00;-340282346638528860000000000000000000000.00
09/01/2020;28.9;28.9;28.9;0.0;49.0;49.0;49.0;8.20;8.20
10/01/2020;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;0.0;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;0.00;-340282346638528860000000000000000000000.00
11/01/2020;*;*;*;*;*;*;*;*;*
12/01/2020;19.6;18.9;20.3;0.0;60.1;56.6;62.2;6.19;15.23
13/01/2020;15.7;10.8;25.3;0.0;84.0;52.3;93.6;5.09;8.01
14/01/2020;22.1;19.4;23.5;0.0;86.9;77.4;99.4;4.48;8.42
15/01/2020;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;0.0;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;0.00;-340282346638528860000000000000000000000.00
16/01/2020;16.2;15.5;16.6;0.0;86.8;86.1;86.8;8.50;9.96
17/01/2020;*;*;*;*;*;*;*;*;*
18/01/2020;*;*;*;*;*;*;*;*;*
19/01/2020;*;*;*;*;*;*;*;*;*
20/01/2020;*;*;*;*;*;*;*;*;*
21/01/2020;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;0.0;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;0.00;-340282346638528860000000000000000000000.00
22/01/2020;19.0;19.0;19.0;0.0;66.9;66.9;66.9;12.91;12.91
23/01/2020;14.4;12.9;14.6;1.0;93.6;89.3;100.0;13.79;15.02
24/01/2020;18.5;12.7;18.9;0.0;60.1;56.9;72.3;11.80;24.30
25/01/2020;16.3;16.3;16.3;0.0;100.0;100.0;100.0;2.11;2.11
26/01/2020;17.8;17.2;18.2;0.0;74.1;71.6;74.9;5.57;9.52
27/01/2020;15.3;15.3;15.3;0.0;72.1;72.1;72.1;0.10;0.10
28/01/2020;*;*;*;*;*;*;*;*;*
29/01/2020;20.2;20.2;20.2;0.0;73.7;73.7;73.7;0.09;0.09
30/01/2020;34.2;31.3;37.1;0.0;23.1;19.4;26.8;6.59;12.15
31/01/2020;32.9;25.0;35.1;0.0;47.6;39.5;68.7;4.60;11.88
January 2020;20.7;9.3;37.1;1.6;71.9;19.4;100.0;4.43;24.30
