Date;Pleasant Hills Temperature (AVG �C);Pleasant Hills Temperature (MIN �C);Pleasant Hills Temperature (MAX �C);Pleasant Hills Rainfall (SUM mm);Pleasant Hills Relative Humidity (AVG % RH);Pleasant Hills Relative Humidity (MIN % RH);Pleasant Hills Relative Humidity (MAX % RH);Pleasant Hills Wind Speed (AVG km/h);Pleasant Hills Wind Speed (MAX km/h)
01/10/2023;22.9;13.9;28.9;0.0;38.1;23.7;68.7;8.02;15.15
02/10/2023;25.1;18.5;29.1;0.0;47.1;36.1;64.8;11.07;19.81
03/10/2023;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;0.0;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;0.00;-340282346638528860000000000000000000000.00
04/10/2023;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;0.0;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;0.00;-340282346638528860000000000000000000000.00
05/10/2023;13.3;9.8;15.6;0.0;72.8;48.7;99.2;9.84;18.85
06/10/2023;15.9;10.9;18.8;0.0;72.7;54.9;99.2;5.70;11.79
07/10/2023;16.1;9.9;20.2;0.0;67.4;48.0;99.2;4.85;11.91
08/10/2023;17.9;10.8;21.9;0.0;67.4;46.9;99.2;4.95;13.69
09/10/2023;19.7;12.1;23.5;0.0;66.0;47.9;99.2;4.19;11.74
10/10/2023;19.3;11.9;23.3;0.0;54.7;35.3;88.2;4.96;11.66
11/10/2023;20.3;10.7;25.8;0.0;53.8;30.5;90.6;4.86;11.28
12/10/2023;22.4;12.9;24.4;0.0;47.0;40.4;99.2;16.58;26.46
13/10/2023;14.5;12.2;16.4;0.0;82.5;71.2;99.2;8.42;13.50
14/10/2023;16.2;13.1;18.4;0.0;76.0;60.0;99.2;7.91;16.48
15/10/2023;16.9;13.6;19.2;0.0;73.4;57.4;99.2;8.50;16.88
16/10/2023;13.2;7.8;16.3;0.0;70.0;52.2;99.2;13.68;24.33
17/10/2023;17.0;10.9;20.2;0.0;59.6;45.6;93.9;5.59;14.68
18/10/2023;19.2;11.1;23.2;0.0;59.4;43.4;99.2;7.03;20.54
19/10/2023;22.9;15.0;27.0;0.0;52.4;35.5;89.4;5.85;21.39
20/10/2023;25.0;15.0;29.9;0.0;45.0;25.6;83.5;4.82;10.49
21/10/2023;24.5;14.7;32.0;0.0;49.5;21.0;99.2;13.00;28.00
22/10/2023;15.5;11.1;17.6;0.0;64.4;56.7;83.5;9.07;17.29
23/10/2023;18.5;11.3;22.0;0.0;57.9;44.3;99.2;5.68;12.75
24/10/2023;24.8;18.5;29.3;0.0;28.1;18.3;53.4;11.26;21.23
25/10/2023;14.9;8.9;17.9;0.0;37.7;28.8;64.4;10.51;20.14
26/10/2023;16.7;11.2;20.1;0.0;41.9;32.8;68.6;7.42;13.45
27/10/2023;17.9;11.1;22.0;0.0;38.8;29.4;58.4;5.59;13.91
28/10/2023;19.9;12.0;23.4;0.0;36.6;25.3;57.8;7.98;19.83
29/10/2023;25.9;17.6;30.2;0.0;20.4;13.4;34.6;14.49;25.96
30/10/2023;23.2;21.5;24.9;0.0;24.8;16.0;35.7;10.40;23.49
31/10/2023;17.5;10.6;20.8;0.0;34.7;23.0;60.1;8.16;14.45
October 2023;19.2;7.8;32.0;0.0;52.9;13.4;99.2;8.02;28.00
