Date;Ardmona Temperature (AVG �C);Ardmona Temperature (MIN �C);Ardmona Temperature (MAX �C);Ardmona Rainfall (SUM mm);Ardmona Relative Humidity (AVG % RH);Ardmona Relative Humidity (MIN % RH);Ardmona Relative Humidity (MAX % RH)
01/06/2011;8.7;1.1;20.6;0.0;82.6;42.4;99.9
02/06/2011;9.5;1.0;18.9;0.0;82.8;49.7;99.9
03/06/2011;10.5;6.3;16.8;0.0;84.4;62.8;97.6
04/06/2011;9.4;1.7;15.8;6.0;86.4;45.3;99.9
05/06/2011;8.0;1.1;14.3;1.0;81.3;55.3;99.9
06/06/2011;6.7;0.8;12.7;0.6;81.6;48.1;99.9
07/06/2011;5.4;0.9;10.9;2.4;85.5;69.8;99.3
08/06/2011;5.6;0.9;10.5;0.0;81.1;58.8;95.3
09/06/2011;8.5;3.3;13.7;0.0;79.7;59.0;99.7
10/06/2011;8.0;0.5;15.0;0.0;81.0;49.3;99.9
11/06/2011;6.8;-1.7;15.1;0.0;81.9;44.4;99.9
12/06/2011;8.0;1.1;16.3;0.0;81.7;45.4;99.9
13/06/2011;7.2;1.5;15.4;0.0;86.0;53.1;99.9
14/06/2011;7.9;1.9;15.8;0.4;86.1;57.6;99.9
15/06/2011;6.5;-0.8;17.0;0.0;83.0;41.3;99.9
16/06/2011;6.2;-1.5;15.9;0.0;86.5;56.9;99.9
17/06/2011;8.8;4.9;14.6;0.8;77.2;44.8;99.9
18/06/2011;9.1;4.2;15.0;0.0;86.1;65.6;99.9
19/06/2011;10.6;4.7;14.7;0.0;86.1;67.3;99.9
20/06/2011;12.4;6.1;16.8;0.0;69.0;49.5;90.7
21/06/2011;8.7;5.8;13.7;8.4;75.9;54.4;95.0
22/06/2011;8.3;3.6;11.9;0.0;87.2;65.5;98.1
23/06/2011;9.3;3.4;13.9;0.0;90.0;71.6;99.9
24/06/2011;10.0;6.1;15.1;1.2;93.8;73.0;99.9
25/06/2011;8.7;5.1;14.5;0.2;94.6;76.5;99.9
26/06/2011;8.2;4.1;15.2;0.4;87.4;58.7;99.9
27/06/2011;8.7;2.7;16.1;0.0;80.4;47.3;99.9
28/06/2011;6.6;-1.4;16.1;0.0;84.3;47.8;99.9
29/06/2011;9.2;2.3;17.1;0.2;75.1;46.1;99.6
30/06/2011;9.2;2.3;16.5;0.0;77.5;50.3;99.9
June 2011;8.4;-1.7;20.6;21.6;83.2;41.3;99.9
