Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Terricks Rainfall (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed (AVG km/h);Wind Speed (MAX km/h)
01/01/2014;*;*;*;4.4;*;*;*;*;*
01/02/2014;*;*;*;1.0;*;*;*;*;*
01/03/2014;*;*;*;15.2;*;*;*;*;*
01/04/2014;*;*;*;85.8;*;*;*;*;*
01/05/2014;*;*;*;48.2;*;*;*;*;*
01/06/2014;*;*;*;60.2;*;*;*;*;*
01/07/2014;*;*;*;17.2;*;*;*;*;*
01/08/2014;*;*;*;0.4;*;*;*;*;*
01/09/2014;*;*;*;41.2;*;*;*;*;*
01/10/2014;*;*;*;4.0;*;*;*;*;*
01/11/2014;*;*;*;9.2;*;*;*;*;*
01/12/2014;*;*;*;22.4;*;*;*;*;*
2014;*;*;*;309.2;*;*;*;*;*
