Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);NO rain gauge on this unit (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
01/06/2017;6.3;-0.4;14.6;*;85.9;57.9;99.9
02/06/2017;4.7;-2.6;15.3;*;87.7;54.6;99.9
03/06/2017;4.2;-1.9;15.0;*;87.1;50.6;99.9
04/06/2017;3.6;-2.9;13.8;*;89.0;56.7;99.9
05/06/2017;5.9;-1.8;14.8;*;90.3;59.5;99.9
06/06/2017;9.2;4.6;14.0;*;81.5;62.7;98.0
07/06/2017;6.7;-1.2;15.3;*;78.2;46.0;99.4
08/06/2017;4.9;-2.5;12.8;*;90.8;68.9;100.0
09/06/2017;9.1;3.1;16.5;*;82.9;56.1;98.5
10/06/2017;7.0;-0.3;17.2;*;85.6;52.7;99.9
11/06/2017;6.4;-0.6;17.6;*;87.9;54.2;99.9
12/06/2017;6.4;-1.3;15.8;*;91.7;68.8;99.9
13/06/2017;6.5;0.1;16.2;*;91.0;62.9;99.9
14/06/2017;5.7;-1.2;16.2;*;90.4;64.2;99.9
15/06/2017;6.5;1.0;15.4;*;92.8;68.1;99.9
16/06/2017;6.9;1.8;14.6;*;93.9;72.3;99.9
17/06/2017;6.8;1.2;15.8;*;91.3;61.7;99.9
18/06/2017;7.5;0.3;16.9;*;89.0;58.9;99.9
19/06/2017;5.1;-1.4;15.5;*;90.1;62.9;99.9
20/06/2017;4.0;-2.5;14.4;*;90.9;63.2;99.9
21/06/2017;5.3;-2.5;15.3;*;91.5;67.0;99.9
22/06/2017;4.7;-1.3;14.3;*;93.0;66.4;99.9
23/06/2017;4.4;-3.0;12.6;*;92.2;69.3;99.9
24/06/2017;6.5;-0.4;13.2;*;80.3;49.3;99.9
25/06/2017;7.1;1.0;13.7;*;87.0;68.1;99.9
26/06/2017;3.4;-1.7;13.4;*;93.5;59.8;99.9
27/06/2017;2.7;-2.4;9.0;*;97.0;86.0;99.9
28/06/2017;5.7;-1.0;13.8;*;90.0;61.1;99.9
29/06/2017;7.0;-0.7;14.3;*;86.3;61.8;99.9
30/06/2017;5.9;-1.4;12.9;*;77.9;48.5;98.0
June 2017;5.9;-3.0;17.6;*;88.6;46.0;100.0
