Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
01/04/2017;13.6;4.8;21.7;0.0;100.0;100.0;100.0
02/04/2017;14.0;5.2;22.0;0.0;100.0;100.0;100.0
03/04/2017;15.5;5.0;25.4;0.0;100.0;100.0;100.0
04/04/2017;18.1;9.7;26.8;0.0;100.0;100.0;100.0
05/04/2017;17.9;10.6;25.8;0.0;100.0;100.0;100.0
06/04/2017;18.4;9.8;27.5;0.0;100.0;100.0;100.0
07/04/2017;19.3;10.4;27.8;0.0;100.0;100.0;100.0
08/04/2017;20.0;12.1;30.7;4.2;100.0;100.0;100.0
09/04/2017;12.9;9.5;15.8;1.0;100.0;100.0;100.0
10/04/2017;12.7;8.2;18.9;0.0;100.0;100.0;100.0
11/04/2017;15.7;10.2;23.0;0.0;100.0;100.0;100.0
12/04/2017;14.6;6.4;24.7;0.0;100.0;100.0;100.0
13/04/2017;15.5;4.3;27.0;0.0;100.0;100.0;100.0
14/04/2017;15.7;7.0;24.8;0.0;100.0;100.0;100.0
15/04/2017;14.2;4.4;23.6;0.0;100.0;100.0;100.0
16/04/2017;16.1;9.2;23.7;0.0;100.0;100.0;100.0
17/04/2017;15.6;7.3;25.0;0.0;100.0;100.0;100.0
18/04/2017;16.7;6.9;27.7;0.0;100.0;100.0;100.0
19/04/2017;20.9;11.1;31.2;0.0;100.0;100.0;100.0
20/04/2017;18.2;15.8;20.5;32.2;100.0;100.0;100.0
21/04/2017;18.9;16.5;22.3;61.2;100.0;100.0;100.0
22/04/2017;18.3;15.0;23.4;0.0;100.0;100.0;100.0
23/04/2017;18.5;14.5;25.2;0.0;100.0;100.0;100.0
24/04/2017;19.1;13.9;24.9;1.0;100.0;100.0;100.0
25/04/2017;17.2;13.6;21.0;5.0;100.0;100.0;100.0
26/04/2017;11.2;7.2;13.9;5.2;100.0;100.0;100.0
27/04/2017;10.5;5.0;15.1;0.0;100.0;100.0;100.0
28/04/2017;14.6;10.1;18.4;0.0;100.0;100.0;100.0
29/04/2017;14.7;9.6;17.6;0.0;100.0;100.0;100.0
30/04/2017;15.3;13.5;17.6;0.0;100.0;100.0;100.0
April 2017;16.1;4.3;31.2;109.8;100.0;100.0;100.0
