Date;O'Sullivan Temperature (AVG �C);O'Sullivan Temperature (MIN �C);O'Sullivan Temperature (MAX �C);O'Sullivan Rainfall (SUM mm);O'Sullivan Relative Humidity (AVG % RH);O'Sullivan Relative Humidity (MIN % RH);O'Sullivan Relative Humidity (MAX % RH);O'Sullivan Wind Speed (avg) (AVG km/h);O'Sullivan Wind Speed (avg) (MAX km/h)
01/03/2021;19.7;13.4;25.9;0.0;54.6;32.3;84.0;14.52;29.68
02/03/2021;15.4;9.4;22.2;0.0;49.9;30.0;69.2;17.37;28.98
03/03/2021;15.3;5.4;23.8;0.0;55.6;29.2;87.4;12.24;24.81
04/03/2021;17.5;9.4;26.1;0.0;58.0;36.1;80.8;13.02;25.00
05/03/2021;17.5;11.4;23.5;0.0;54.9;32.4;80.3;16.94;27.46
06/03/2021;17.2;7.1;27.9;0.0;52.0;19.9;86.7;9.69;21.10
07/03/2021;20.0;8.2;29.7;0.0;49.8;15.5;95.3;6.48;13.10
08/03/2021;20.5;14.4;24.4;0.8;61.1;29.3;89.1;9.83;21.04
09/03/2021;18.0;11.1;26.3;0.0;65.7;32.5;96.2;10.83;18.29
10/03/2021;19.1;9.2;29.6;0.0;57.6;26.9;93.5;9.34;19.16
11/03/2021;19.7;12.6;27.3;0.0;62.8;38.6;85.0;7.29;15.32
12/03/2021;22.5;13.6;31.3;0.0;62.5;30.1;97.8;7.21;19.42
13/03/2021;21.5;12.9;33.6;2.8;62.8;21.6;92.7;13.57;28.88
14/03/2021;14.2;8.8;20.8;0.0;59.4;28.7;86.4;15.03;30.64
15/03/2021;15.8;7.0;24.5;0.0;63.5;37.0;89.9;10.28;25.98
16/03/2021;20.2;12.7;28.9;0.0;59.3;26.3;91.6;10.18;18.71
17/03/2021;21.2;14.5;29.2;0.0;57.6;33.3;89.1;9.46;24.04
18/03/2021;21.2;13.0;29.0;0.0;51.8;30.0;78.2;7.64;18.40
19/03/2021;21.9;12.8;30.8;0.0;57.1;31.7;89.2;7.45;15.51
20/03/2021;21.9;14.0;30.1;0.0;54.5;29.9;82.5;9.82;22.90
21/03/2021;18.3;17.0;20.2;23.2;92.3;74.6;98.3;15.06;23.62
22/03/2021;18.2;17.1;19.4;4.0;90.8;82.0;98.9;14.75;28.74
23/03/2021;18.9;16.8;23.2;5.0;91.4;69.3;99.2;10.70;20.08
24/03/2021;18.5;15.9;24.3;3.0;89.7;60.2;97.9;9.91;20.72
25/03/2021;17.1;11.9;21.2;0.0;78.9;50.1;97.5;9.23;18.29
26/03/2021;15.6;9.0;21.6;0.0;74.7;48.0;99.1;7.71;19.45
27/03/2021;17.5;11.0;22.8;0.0;63.4;36.6;83.6;8.72;22.09
28/03/2021;14.5;8.5;21.0;0.0;72.5;45.0;95.6;5.57;18.71
29/03/2021;15.7;8.1;23.7;0.0;72.0;37.9;98.0;8.96;21.33
30/03/2021;15.3;7.7;24.4;0.0;65.5;28.1;94.4;11.03;22.58
31/03/2021;18.0;8.1;27.8;0.0;64.7;31.1;97.2;6.66;13.65
March 2021;18.3;5.4;33.6;38.8;64.7;15.5;99.2;10.53;30.64
